measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
24316,LYMPH_M24,129S1/SvImJ,3,f,4.67,1.79,8,0.632,0.383,0.800,6.78,-0.50
24316,LYMPH_M24,C57BL/6J,7,f,5.15,3.04,6,1.24,0.591,1.67,9.43,-0.37
24316,LYMPH_M24,LP/J,10,f,14.2,6.37,7,2.41,0.447,8.09,24.5,2.08
24316,LYMPH_M24,C57BR/cdJ,32,f,5.51,3.03,7,1.15,0.550,2.62,11.5,-0.27
24316,LYMPH_M24,NON/ShiLtJ,34,f,3.00,1.45,7,0.546,0.482,0.610,4.60,-0.95
24316,LYMPH_M24,C57BLKS/J,35,f,9.04,1.77,6,0.724,0.196,5.57,10.4,0.68
24316,LYMPH_M24,NZW/LacJ,36,f,12.2,13.2,6,5.37,1.08,3.41,38.2,1.54
24316,LYMPH_M24,C57BL/10J,38,f,4.52,4.03,7,1.52,0.892,1.93,12.9,-0.54
24316,LYMPH_M24,WSB/EiJ,42,f,5.82,0.647,7,0.245,0.111,4.60,6.53,-0.19
24316,LYMPH_M24,BALB/cByJ,50,f,3.28,1.91,5,0.852,0.582,0.850,6.20,-0.88
24316,LYMPH_M24,PWD/PhJ,101,f,4.27,0.939,6,0.383,0.220,2.88,5.52,-0.61
24316,LYMPH_M24,129S1/SvImJ,3,m,4.40,2.65,12,0.764,0.601,2.04,11.4,-0.62
24316,LYMPH_M24,A/J,4,m,2.88,0.106,2,0.0750,0.0369,2.80,2.95,-1.26
24316,LYMPH_M24,C57BL/6J,7,m,6.67,2.69,7,1.02,0.403,3.17,11.5,0.33
24316,LYMPH_M24,LP/J,10,m,10.7,2.83,5,1.27,0.265,7.28,15.1,2.01
24316,LYMPH_M24,SM/J,31,m,5.06,3.23,7,1.22,0.640,1.43,11.2,-0.34
24316,LYMPH_M24,C57BR/cdJ,32,m,7.91,2.69,6,1.10,0.341,3.95,11.4,0.85
24316,LYMPH_M24,NON/ShiLtJ,34,m,2.21,0.741,6,0.302,0.335,1.44,3.47,-1.54
24316,LYMPH_M24,C57BLKS/J,35,m,8.08,4.25,7,1.61,0.526,4.62,17.4,0.92
24316,LYMPH_M24,NZW/LacJ,36,m,6.10,2.51,7,0.949,0.412,1.85,9.09,0.09
24316,LYMPH_M24,C57BL/10J,38,m,6.92,2.65,8,0.938,0.383,2.73,11.8,0.43
24316,LYMPH_M24,WSB/EiJ,42,m,5.69,2.06,7,0.777,0.361,2.69,8.27,-0.08
24316,LYMPH_M24,PWD/PhJ,101,m,3.99,0.905,7,0.342,0.227,2.91,5.03,-0.79
