measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
38111,BDNF_fluox,BTBR T<+> Itpr3<tf>/J,1,m,2.05,0.0840,3,0.0485,0.0410,,,0.93
38111,BDNF_fluox,129S1/SvImJ,3,m,1.74,0.0580,3,0.0335,0.0333,,,-0.43
38111,BDNF_fluox,A/J,4,m,1.65,0.0440,3,0.0254,0.0266,,,-0.82
38111,BDNF_fluox,BALB/cJ,5,m,1.71,0.0810,3,0.0468,0.0475,,,-0.56
38111,BDNF_fluox,C3H/HeJ,6,m,1.62,0.0600,3,0.0346,0.0371,,,-0.95
38111,BDNF_fluox,C57BL/6J,7,m,2.13,0.0610,3,0.0352,0.0286,,,1.28
38111,BDNF_fluox,DBA/2J,8,m,1.69,0.0580,3,0.0335,0.0344,,,-0.64
38111,BDNF_fluox,FVB/NJ,9,m,1.91,0.0530,3,0.0306,0.0278,,,0.32
38111,BDNF_fluox,LP/J,10,m,1.22,0.0560,3,0.0323,0.0460,,,-2.70
38111,BDNF_fluox,NZB/BlNJ,11,m,1.83,0.0400,3,0.0231,0.0219,,,-0.03
38111,BDNF_fluox,SWR/J,12,m,2.10,0.0690,3,0.0398,0.0328,,,1.15
38111,BDNF_fluox,NOD/ShiLtJ,13,m,2.00,0.0410,3,0.0237,0.0205,,,0.71
38111,BDNF_fluox,PL/J,14,m,1.90,0.0510,3,0.0294,0.0268,,,0.27
38111,BDNF_fluox,AKR/J,15,m,1.73,0.0490,3,0.0283,0.0283,,,-0.47
38111,BDNF_fluox,CBA/J,16,m,2.01,0.0580,3,0.0335,0.0288,,,0.76
38111,BDNF_fluox,SJL/J,17,m,1.89,0.0430,3,0.0248,0.0228,,,0.23
38111,BDNF_fluox,MA/MyJ,20,m,1.74,0.0220,3,0.0127,0.0126,,,-0.43
38111,BDNF_fluox,BUB/BnJ,24,m,1.86,0.0490,3,0.0283,0.0264,,,0.10
38111,BDNF_fluox,CE/J,25,m,1.71,0.106,3,0.0612,0.0619,,,-0.56
38111,BDNF_fluox,RIIIS/J,26,m,2.04,0.0520,3,0.0300,0.0255,,,0.89
38111,BDNF_fluox,C58/J,28,m,1.80,0.0420,3,0.0242,0.0234,,,-0.16
38111,BDNF_fluox,I/LnJ,30,m,2.07,0.0670,3,0.0387,0.0323,,,1.02
38111,BDNF_fluox,SM/J,31,m,2.02,0.0340,3,0.0196,0.0168,,,0.80
38111,BDNF_fluox,C57BR/cdJ,32,m,2.07,0.0400,3,0.0231,0.0193,,,1.02
38111,BDNF_fluox,C57BLKS/J,35,m,2.13,0.0630,3,0.0364,0.0295,,,1.28
38111,BDNF_fluox,NZW/LacJ,36,m,1.37,0.0810,3,0.0468,0.0590,,,-2.04
38111,BDNF_fluox,P/J,55,m,1.70,0.0220,3,0.0127,0.0129,,,-0.60
38111,BDNF_fluox,MRL/MpJ,58,m,1.76,0.0490,3,0.0283,0.0278,,,-0.34
38111,BDNF_fluox,LG/J,78,m,2.14,0.0470,3,0.0271,0.0219,,,1.32
38111,BDNF_fluox,NOR/LtJ,106,m,1.53,0.0420,3,0.0242,0.0275,,,-1.34
