measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
2836,aortic_lesion,C57BL/6J,7,f,1505,867,9,289,0.576,423,3335,0.63
2836,aortic_lesion,C57BLKS/J,35,f,894,1187,9,396,1.33,0,3670,-0.12
2836,aortic_lesion,B6.Cg-A<y>/J,140,f,1312,762,10,241,0.580,322,2575,0.39
2836,aortic_lesion,B6.Cg-Lep<ob>/J,141,f,886,953,6,389,1.08,0,2522,-0.13
2836,aortic_lesion,B6(AU)-Tub<tub>/J,142,f,0,0,9,0,0,0,0,-1.22
2836,aortic_lesion,BKSChpLt.HRS-Cpe<fat>/J,143,f,2294,2076,8,734,0.905,0,6021,1.61
2836,aortic_lesion,BKS.Cg-Dock7<m> +/+ Lepr<db>/J,162,f,52.6,149,8,52.6,2.83,0,421,-1.16
2836,aortic_lesion,C57BL/6J,7,m,3428,2832,6,1156,0.826,413,6787,0.61
2836,aortic_lesion,C57BLKS/J,35,m,1624,1709,6,698,1.05,131,4914,-0.19
2836,aortic_lesion,B6.Cg-A<y>/J,140,m,1049,287,9,95.7,0.274,649,1420,-0.45
2836,aortic_lesion,B6.Cg-Lep<ob>/J,141,m,1685,1919,8,678,1.14,0,4812,-0.17
2836,aortic_lesion,B6(AU)-Tub<tub>/J,142,m,0,0,8,0,0,0,0,-0.91
2836,aortic_lesion,BKSChpLt.HRS-Cpe<fat>/J,143,m,6474,4079,10,1290,0.630,0,12489,1.96
2836,aortic_lesion,BKS.Cg-Dock7<m> +/+ Lepr<db>/J,162,m,158,473,9,158,3.00,0,1419,-0.84
