measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
65728,sperm_slow_60,RIX:CC(001 x 002),1371,m,48.9,5.5154,2,3.9,0.1128,45.0,52.8,1.79
65728,sperm_slow_60,RIX:CC(001 x 018),1372,m,33.757,6.0158,7,2.2737,0.1782,28.0,44.3,-0.63
65728,sperm_slow_60,RIX:CC(002 x 010),1373,m,44.0,2.0075,3,1.159,0.0456,42.1,46.1,1.01
65728,sperm_slow_60,RIX:CC(002 x 011),1374,m,36.243,3.5109,7,1.327,0.0969,32.9,42.9,-0.23
65728,sperm_slow_60,RIX:CC(003 x 018),1375,m,29.55,3.303,4,1.6515,0.1118,25.3,32.5,-1.3
65728,sperm_slow_60,RIX:CC(008 x 013),1376,m,31.238,6.3502,8,2.2451,0.2033,20.9,40.1,-1.03
65728,sperm_slow_60,RIX:CC(008 x 021),1377,m,35.486,3.9304,7,1.4856,0.1108,31.5,43.1,-0.35
65728,sperm_slow_60,RIX:CC(008 x 065),1378,m,37.533,4.4106,3,2.5465,0.1175,33.8,42.4,-0.02
65728,sperm_slow_60,RIX:CC(010 x 001),1379,m,40.5,0.0,1,0.0,0.0,40.5,40.5,0.45
65728,sperm_slow_60,RIX:CC(010 x 002),1380,m,36.6,0.0,1,0.0,0.0,36.6,36.6,-0.17
65728,sperm_slow_60,RIX:CC(010 x 011),1381,m,40.629,3.8148,7,1.4418,0.0939,34.6,47.0,0.47
65728,sperm_slow_60,RIX:CC(011 x 003),1382,m,29.98,11.048,5,4.9409,0.3685,12.0,40.4,-1.23
65728,sperm_slow_60,RIX:CC(011 x 018),1383,m,29.6,0.0,1,0.0,0.0,29.6,29.6,-1.29
65728,sperm_slow_60,RIX:CC(013 x 053),1384,m,29.5,0.0,1,0.0,0.0,29.5,29.5,-1.3
65728,sperm_slow_60,RIX:CC(018 x 002),1385,m,39.35,3.6847,4,1.8423,0.0936,36.3,44.6,0.27
65728,sperm_slow_60,RIX:CC(018 x 003),1386,m,38.9,9.4303,3,5.4446,0.2424,31.8,49.6,0.19
65728,sperm_slow_60,RIX:CC(018 x 010),1387,m,34.783,6.9998,6,2.8577,0.2012,22.8,42.1,-0.46
65728,sperm_slow_60,RIX:CC(021 x 065),1388,m,31.725,10.749,4,5.3744,0.3388,21.1,46.7,-0.95
65728,sperm_slow_60,RIX:CC(034 x 008),1389,m,40.85,1.3435,2,0.95,0.0329,39.9,41.8,0.5
65728,sperm_slow_60,RIX:CC(034 x 021),1390,m,46.325,2.7293,4,1.3647,0.0589,44.2,50.0,1.38
65728,sperm_slow_60,RIX:CC(034 x 053),1391,m,26.1,8.5197,5,3.8101,0.3264,20.1,41.1,-1.84
65728,sperm_slow_60,RIX:CC(053 x 021),1392,m,45.46,8.8647,5,3.9644,0.195,32.7,55.1,1.24
65728,sperm_slow_60,RIX:CC(053 x 034),1393,m,44.6,6.3459,3,3.6638,0.1423,40.4,51.9,1.1
65728,sperm_slow_60,RIX:CC(065 x 008),1394,m,41.725,5.8693,4,2.9347,0.1407,34.3,47.6,0.64
65728,sperm_slow_60,RIX:CC(065 x 013),1395,m,44.925,5.7668,4,2.8834,0.1284,38.5,52.3,1.15
65728,sperm_slow_60,RIX:CC(065 x 034),1396,m,37.2,2.832,4,1.416,0.0761,34.8,41.3,-0.08
65728,sperm_slow_60,RIX:CC(065 x 053),1397,m,32.6,6.2225,2,4.4,0.1909,28.2,37.0,-0.81
65728,sperm_slow_60,RIX:CC(001 x 011),1680,m,47.133,7.9185,3,4.5718,0.168,41.1,56.1,1.5
