measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
60576,speed_day16,CC014/Unc,1514,f,7.91,5.87,3,3.39,0.742,1.44,12.9,-0.78
60576,speed_day16,CC001/Unc,1601,f,16.6,3.82,5,1.71,0.230,13.6,23.1,1.06
60576,speed_day16,CC003/Unc,1603,f,9.33,7.01,4,3.51,0.752,0.940,15.6,-0.48
60576,speed_day16,CC004/TauUnc,1604,f,20.4,5.60,4,2.80,0.274,15.3,26.0,1.86
60576,speed_day16,CC005/TauUnc,1605,f,8.46,7.41,3,4.28,0.875,0.0900,14.2,-0.67
60576,speed_day16,CC006/TauUnc,1606,f,18.0,2.97,7,1.12,0.165,13.6,20.9,1.35
60576,speed_day16,CC007/Unc,1607,f,14.0,9.29,3,5.36,0.664,7.45,24.6,0.51
60576,speed_day16,CC008/GeniUnc,1608,f,6.29,4.34,6,1.77,0.690,0.690,10.3,-1.12
60576,speed_day16,CC009/Unc,1609,f,14.6,0.988,5,0.442,0.0675,13.3,16.1,0.63
60576,speed_day16,CC010/GeniUnc,1610,f,2.73,1.90,5,0.851,0.696,0.280,4.99,-1.88
60576,speed_day16,CC011/Unc,1611,f,17.4,4.37,3,2.52,0.251,13.8,22.2,1.23
60576,speed_day16,CC013/GeniUnc,1613,f,5.22,2.69,7,1.02,0.515,1.95,8.81,-1.35
60576,speed_day16,CC015/Unc,1615,f,11.9,4.25,4,2.13,0.359,7.42,17.6,0.06
60576,speed_day16,CC017/Unc,1617,f,12.1,7.25,3,4.19,0.597,3.88,17.4,0.11
60576,speed_day16,CC019/TauUnc,1619,f,15.7,4.67,5,2.09,0.297,9.30,21.4,0.87
60576,speed_day16,CC021/Unc,1621,f,9.88,2.12,3,1.22,0.215,7.61,11.8,-0.36
60576,speed_day16,CC022/GeniUnc,1622,f,13.3,5.54,4,2.77,0.417,5.48,18.1,0.36
60576,speed_day16,CC023/GeniUnc,1623,f,12.0,4.03,3,2.33,0.336,7.45,15.1,0.08
60576,speed_day16,CC024/GeniUnc,1624,f,17.3,1.81,4,0.906,0.105,15.1,18.8,1.21
60576,speed_day16,CC025/GeniUnc,1625,f,9.66,5.07,3,2.93,0.525,3.83,13.0,-0.41
60576,speed_day16,CC027/GeniUnc,1627,f,16.8,1.49,6,0.607,0.0884,14.5,18.8,1.10
60576,speed_day16,CC028/GeniUnc,1628,f,2.75,0.270,4,0.135,0.0980,2.43,3.09,-1.87
60576,speed_day16,CC029/Unc,1629,f,21.7,2.21,3,1.28,0.102,19.2,23.5,2.14
60576,speed_day16,CC032/GeniUnc,1632,f,9.39,0.891,2,0.630,0.0949,8.76,10.0,-0.47
60576,speed_day16,CC035/Unc,1635,f,13.6,2.60,4,1.30,0.191,11.3,16.1,0.42
60576,speed_day16,CC040/TauUnc,1640,f,15.3,11.2,5,5.02,0.733,0.650,29.3,0.78
60576,speed_day16,CC043/GeniUnc,1643,f,9.18,7.57,5,3.39,0.825,1.24,18.3,-0.51
60576,speed_day16,CC044/Unc,1644,f,4.11,1.55,3,0.898,0.378,2.32,5.08,-1.59
60576,speed_day16,CC045/GeniUnc,1645,f,13.7,3.24,5,1.45,0.236,8.21,15.9,0.44
60576,speed_day16,CC046/Unc,1646,f,10.5,4.34,3,2.51,0.413,5.70,14.1,-0.23
60576,speed_day16,CC051/TauUnc,1651,f,11.2,5.14,3,2.97,0.460,7.95,17.1,-0.08
60576,speed_day16,CC052/GeniUnc,1652,f,3.79,0.514,3,0.297,0.136,3.36,4.36,-1.65
60576,speed_day16,CC055/TauUnc,1655,f,13.8,6.81,8,2.41,0.493,3.08,22.1,0.47
60576,speed_day16,CC058/Unc,1658,f,7.97,5.19,7,1.96,0.651,0.310,17.7,-0.77
60576,speed_day16,CC059/TauUnc,1659,f,3.15,0.592,3,0.342,0.188,2.47,3.51,-1.79
60576,speed_day16,CC060/Unc,1660,f,15.2,1.09,6,0.444,0.0715,13.2,16.3,0.76
60576,speed_day16,CC062/Unc,1662,f,10.9,3.00,5,1.34,0.276,8.01,14.3,-0.15
60576,speed_day16,CC063/Unc,1663,f,9.19,5.90,4,2.95,0.643,4.98,17.6,-0.51
60576,speed_day16,CC065/Unc,1665,f,15.0,2.83,4,1.41,0.188,11.4,18.0,0.72
60576,speed_day16,CC068/TauUnc,1668,f,11.8,5.40,4,2.70,0.457,5.82,18.9,0.04
60576,speed_day16,CC070/TauUnc,1670,f,9.04,4.73,3,2.73,0.523,5.00,14.2,-0.54
60576,speed_day16,CC071/TauUnc,1671,f,16.5,2.22,4,1.11,0.135,14.3,19.3,1.04
60576,speed_day16,CC075/Unc,1675,f,11.5,6.28,4,3.14,0.544,2.73,17.3,-0.02
