measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
35913,grooming,CAST/EiJ,2,f,1.40,2.07,10,0.653,1.48,0,6.00,-0.75
35913,grooming,C57BL/6J,7,f,1.40,1.78,10,0.562,1.27,0,5.00,-0.75
35913,grooming,CHD/Ms,109,f,17.1,12.7,10,4.02,0.744,1.00,40.0,1.44
35913,grooming,PGN2/Ms,110,f,1.10,2.18,10,0.690,1.98,0,7.00,-0.79
35913,grooming,BFM/2Ms,114,f,2.30,4.11,10,1.30,1.79,0,11.0,-0.62
35913,grooming,NJL/Ms,115,f,16.0,11.6,10,3.68,0.726,0,33.0,1.28
35913,grooming,BLG2/Ms,116,f,2.70,3.68,10,1.16,1.36,0,12.0,-0.57
35913,grooming,HMI/Ms,117,f,0,0,10,0,0,0,0,-0.94
35913,grooming,KJR/Ms,118,f,7.70,3.62,10,1.15,0.470,3.00,13.0,0.13
35913,grooming,SWN/Ms,119,f,3.10,3.57,10,1.13,1.15,0,11.0,-0.51
35913,grooming,MSM/MsJ,120,f,20.5,11.0,10,3.49,0.538,3.00,36.0,1.91
35913,grooming,JF1/MsJ,121,f,7.90,7.56,10,2.39,0.957,0,20.0,0.16
35913,grooming,CAST/EiJ,2,m,3.40,3.41,10,1.08,1.00,0,10.0,-0.30
35913,grooming,C57BL/6J,7,m,1.90,2.28,10,0.722,1.20,0,7.00,-0.58
35913,grooming,CHD/Ms,109,m,7.80,7.50,10,2.37,0.961,0,24.0,0.51
35913,grooming,PGN2/Ms,110,m,1.50,1.18,10,0.373,0.786,0,3.00,-0.65
35913,grooming,BFM/2Ms,114,m,0.400,1.26,10,0.400,3.16,0,4.00,-0.85
35913,grooming,NJL/Ms,115,m,11.8,12.6,10,3.98,1.07,0,39.0,1.24
35913,grooming,BLG2/Ms,116,m,1.30,1.64,10,0.517,1.26,0,5.00,-0.69
35913,grooming,HMI/Ms,117,m,0.400,0.699,10,0.221,1.75,0,2.00,-0.85
35913,grooming,KJR/Ms,118,m,1.60,2.55,10,0.806,1.59,0,7.00,-0.63
35913,grooming,SWN/Ms,119,m,2.90,3.41,10,1.08,1.18,0,10.0,-0.39
35913,grooming,MSM/MsJ,120,m,17.1,8.63,10,2.73,0.505,5.00,34.0,2.21
35913,grooming,JF1/MsJ,121,m,10.4,7.86,10,2.49,0.756,0,20.0,0.98
