measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
112934,GrBoutNumSlope55m,BTBR T<+> Itpr3<tf>/J,1,f,0.00034507,0.00339893,23,0.00070873,9.85,-0.00800866,0.00663781,-0.36
112934,GrBoutNumSlope55m,CAST/EiJ,2,f,-0.00009077,0.00294203,31,0.00052841,-32.4122,-0.00634921,0.00757576,-0.47
112934,GrBoutNumSlope55m,129S1/SvImJ,3,f,-0.00159532,0.00271725,9,0.00090575,-1.7033,-0.00505051,0.0027417,-0.87
112934,GrBoutNumSlope55m,A/J,4,f,0.00398887,0.00400341,14,0.00106996,1.0036,-0.0033189,0.00974026,0.61
112934,GrBoutNumSlope55m,BALB/cJ,5,f,0.00185185,0.00385001,18,0.00090746,2.079,-0.00649351,0.00880231,0.04
112934,GrBoutNumSlope55m,C3H/HeJ,6,f,0.00441001,0.00766197,16,0.00191549,1.7374,-0.02027,0.01291,0.72
112934,GrBoutNumSlope55m,C57BL/6J,7,f,0.00096808,0.00318826,242,0.00020495,3.2934,-0.00743146,0.01075,-0.19
112934,GrBoutNumSlope55m,DBA/2J,8,f,0.00480958,0.00737609,9,0.0024587,1.5336,-0.00822511,0.01522,0.82
112934,GrBoutNumSlope55m,FVB/NJ,9,f,0.00271277,0.00374144,15,0.00096604,1.3792,-0.00223665,0.01212,0.27
112934,GrBoutNumSlope55m,LP/J,10,f,-0.00246753,0.00448652,15,0.00115841,-1.8182,-0.00916306,0.00880231,-1.1
112934,GrBoutNumSlope55m,NZB/BlNJ,11,f,-0.00491958,0.00309494,16,0.00077373,-0.6291,-0.01082,0.00064935,-1.75
112934,GrBoutNumSlope55m,SWR/J,12,f,0.00039923,0.00470874,15,0.00121579,11.7946,-0.00822511,0.00764791,-0.34
112934,GrBoutNumSlope55m,NOD/ShiLtJ,13,f,0.00321068,0.0026511,16,0.00066277,0.8257,-0.00180375,0.00779221,0.4
112934,GrBoutNumSlope55m,PL/J,14,f,0.00629557,0.00334095,8,0.00118121,0.5307,-0.0000722,0.01162,1.22
112934,GrBoutNumSlope55m,AKR/J,15,f,0.00150665,0.00832908,9,0.00277636,5.5282,-0.01227,0.01342,-0.05
112934,GrBoutNumSlope55m,CBA/J,16,f,0.00683947,0.00527704,10,0.00166875,0.7716,-0.00339105,0.01486,1.36
112934,GrBoutNumSlope55m,SJL/J,17,f,-0.00248146,0.00600889,38,0.00097477,-2.4215,-0.01371,0.00909091,-1.1
112934,GrBoutNumSlope55m,KK/HlJ,18,f,0.00082071,0.00464041,8,0.00164063,5.6541,-0.004329,0.00714286,-0.23
112934,GrBoutNumSlope55m,MA/MyJ,20,f,0.00543859,0.00661922,8,0.00234025,1.2171,-0.00735931,0.01335,0.99
112934,GrBoutNumSlope55m,BUB/BnJ,24,f,0.00792824,0.0080262,8,0.00283769,1.0124,-0.00036075,0.02237,1.65
112934,GrBoutNumSlope55m,RIIIS/J,26,f,0.00599943,0.00338369,7,0.00127892,0.564,0.00093795,0.01025,1.14
112934,GrBoutNumSlope55m,C58/J,28,f,0.00560967,0.00249719,8,0.00088289,0.4452,0.0011544,0.00937951,1.03
112934,GrBoutNumSlope55m,SEA/GnJ,29,f,0.0014881,0.00357685,8,0.00126461,2.4036,-0.0034632,0.00678211,-0.05
112934,GrBoutNumSlope55m,I/LnJ,30,f,0.00107323,0.00289923,8,0.00102503,2.7014,-0.0030303,0.00548341,-0.16
112934,GrBoutNumSlope55m,SM/J,31,f,0.00304834,0.00321181,8,0.00113555,1.0536,-0.00137085,0.00909091,0.36
112934,GrBoutNumSlope55m,C57BR/cdJ,32,f,0.0007215,0.00297905,13,0.00082624,4.129,-0.00396825,0.00591631,-0.26
112934,GrBoutNumSlope55m,NON/ShiLtJ,34,f,0.00684332,0.00407212,14,0.00108832,0.5951,0.0004329,0.01291,1.36
112934,GrBoutNumSlope55m,C57BLKS/J,35,f,0.00179745,0.00607515,11,0.00183173,3.3799,-0.00490621,0.01501,0.03
112934,GrBoutNumSlope55m,NZW/LacJ,36,f,-0.00132576,0.00540396,16,0.00135099,-4.0761,-0.00887446,0.00880231,-0.8
112934,GrBoutNumSlope55m,C57L/J,37,f,0.00339105,0.00289157,13,0.00080198,0.8527,-0.00050505,0.00808081,0.45
112934,GrBoutNumSlope55m,MOLF/EiJ,40,f,-0.00723308,0.00299401,8,0.00105854,-0.4139,-0.0114,-0.00238095,-2.36
112934,GrBoutNumSlope55m,WSB/EiJ,42,f,-0.00242604,0.00240409,8,0.00084997,-0.9909,-0.00454546,0.0025974,-1.09
112934,GrBoutNumSlope55m,CZECHII/EiJ,43,f,-0.00770197,0.00532923,8,0.00188417,-0.6919,-0.01407,0.00137085,-2.48
112934,GrBoutNumSlope55m,TALLYHO/JngJ,46,f,-0.00234086,0.00425214,9,0.00141738,-1.8165,-0.00649351,0.00512266,-1.06
112934,GrBoutNumSlope55m,129X1/SvJ,47,f,-0.00132275,0.00362066,6,0.00147813,-2.7372,-0.00497836,0.00505051,-0.8
112934,GrBoutNumSlope55m,BALB/cByJ,50,f,0.00221861,0.00204535,8,0.00072314,0.9219,-0.00165945,0.00497836,0.14
112934,GrBoutNumSlope55m,129P3/J,56,f,0.00009114,0.00360268,19,0.00082651,39.5304,-0.00584416,0.00772006,-0.42
112934,GrBoutNumSlope55m,MRL/MpJ,58,f,0.00343483,0.0071308,10,0.00225496,2.076,-0.00909091,0.01162,0.46
112934,GrBoutNumSlope55m,C3HeB/FeJ,59,f,0.0066851,0.00627917,6,0.00256346,0.9393,-0.0012987,0.01306,1.32
112934,GrBoutNumSlope55m,DBA/1J,65,f,0.00422324,0.00638685,15,0.00164908,1.5123,-0.00548341,0.01674,0.67
112934,GrBoutNumSlope55m,CBA/CaJ,77,f,0.01081,0.00403863,17,0.00097951,0.3736,0.00050505,0.01797,2.41
112934,GrBoutNumSlope55m,LG/J,78,f,0.00265212,0.0101,8,0.00357165,3.8091,-0.01046,0.02143,0.25
112934,GrBoutNumSlope55m,C3H/HeOuJ,93,f,0.00480039,0.00297656,15,0.00076854,0.6201,-0.00093795,0.00981241,0.82
112934,GrBoutNumSlope55m,C57BL/10SnJ,94,f,0.00095398,0.00214055,9,0.00071352,2.2438,-0.00093795,0.00476191,-0.19
112934,GrBoutNumSlope55m,PWD/PhJ,101,f,-0.00266955,0.00308352,5,0.00137899,-1.1551,-0.00591631,0.0017316,-1.15
112934,GrBoutNumSlope55m,NOR/LtJ,106,f,0.0039899,0.00316238,10,0.00100003,0.7926,-0.0004329,0.00873016,0.61
112934,GrBoutNumSlope55m,MSM/MsJ,120,f,-0.00414922,0.00493891,8,0.00174617,-1.1903,-0.01025,0.00584416,-1.54
112934,GrBoutNumSlope55m,NZO/HlLtJ,122,f,-0.00584416,0.00249369,8,0.00088165,-0.4267,-0.00995671,-0.0034632,-1.99
112934,GrBoutNumSlope55m,NU/J,127,f,0.00718651,0.00253852,5,0.00113526,0.3532,0.0038961,0.01068,1.45
112934,GrBoutNumSlope55m,B6AF1/J,175,f,0.00108225,0.00376777,18,0.00088807,3.4814,-0.00606061,0.00750361,-0.16
112934,GrBoutNumSlope55m,B6D2F1/J,176,f,0.0011988,0.00336956,13,0.00093455,2.8108,-0.0038961,0.00937951,-0.13
112934,GrBoutNumSlope55m,B6CBAF1/J,177,f,0.00641311,0.00385119,9,0.00128373,0.6005,0.00093795,0.01349,1.25
112934,GrBoutNumSlope55m,B6SJLF1/J,178,f,0.00232751,0.00347351,27,0.00066848,1.4924,-0.00512266,0.00901876,0.17
112934,GrBoutNumSlope55m,NZBWF1/J,179,f,-0.004084,0.00373371,10,0.0011807,-0.9142,-0.01198,0.00050505,-1.52
112934,GrBoutNumSlope55m,C57BL/6NJ,182,f,0.00142466,0.00423299,212,0.00029072,2.9712,-0.00930736,0.01703,-0.07
112934,GrBoutNumSlope55m,B6129PF1/J,201,f,0.00346689,0.00409364,20,0.00091537,1.1808,-0.00252525,0.0127,0.47
112934,GrBoutNumSlope55m,B6C3F1/J,202,f,0.00397136,0.00373089,24,0.00076156,0.9394,-0.0023088,0.01234,0.6
112934,GrBoutNumSlope55m,CAF1/J,215,f,0.00420644,0.00562756,10,0.00177959,1.3378,-0.00209235,0.01486,0.66
112934,GrBoutNumSlope55m,CB6F1/J,216,f,0.00068543,0.00186596,8,0.00065972,2.7223,-0.0030303,0.0024531,-0.27
112934,GrBoutNumSlope55m,PWK/PhJ,217,f,-0.00184498,0.00212888,7,0.00080464,-1.1539,-0.00620491,-0.00050505,-0.93
112934,GrBoutNumSlope55m,CByB6F1/J,321,f,0.00341811,0.0030239,8,0.00106911,0.8847,-1.72E-18,0.00800866,0.46
112934,GrBoutNumSlope55m,B6129SF1/J,330,f,0.00069692,0.00725517,9,0.00241839,10.4104,-0.01025,0.01544,-0.26
112934,GrBoutNumSlope55m,BTBR T<+> Itpr3<tf>/J,1,m,0.00063405,0.00461224,38,0.0007482,7.2742,-0.01378,0.01089,-0.23
112934,GrBoutNumSlope55m,CAST/EiJ,2,m,-0.00070604,0.00433041,14,0.00115735,-6.1334,-0.00779221,0.00800866,-0.55
112934,GrBoutNumSlope55m,129S1/SvImJ,3,m,-0.00225669,0.00300114,18,0.00070738,-1.3299,-0.00916306,0.00512266,-0.92
112934,GrBoutNumSlope55m,A/J,4,m,0.00514615,0.00564681,12,0.00163009,1.0973,-0.0023088,0.01818,0.84
112934,GrBoutNumSlope55m,BALB/cJ,5,m,0.00604054,0.00437137,25,0.00087427,0.7237,-0.00454546,0.01306,1.05
112934,GrBoutNumSlope55m,C3H/HeJ,6,m,0.00291607,0.00367617,12,0.00106122,1.2607,-0.00310245,0.00945166,0.31
112934,GrBoutNumSlope55m,C57BL/6J,7,m,0.00096689,0.00379445,394,0.00019116,3.9244,-0.0101,0.01587,-0.15
112934,GrBoutNumSlope55m,DBA/2J,8,m,0.00484559,0.00449968,13,0.00124799,0.9286,-0.00339105,0.01198,0.77
112934,GrBoutNumSlope55m,FVB/NJ,9,m,0.00247715,0.0030725,6,0.00125434,1.2403,-0.00064935,0.00808081,0.21
112934,GrBoutNumSlope55m,LP/J,10,m,-0.0057985,0.00460597,27,0.00088642,-0.7943,-0.01775,0.00656566,-1.76
112934,GrBoutNumSlope55m,NZB/BlNJ,11,m,-0.00450938,0.00442433,6,0.00180623,-0.9811,-0.00815296,0.00367965,-1.45
112934,GrBoutNumSlope55m,SWR/J,12,m,0.00195835,0.00360015,7,0.00136073,1.8384,-0.00382395,0.00699856,0.08
112934,GrBoutNumSlope55m,NOD/ShiLtJ,13,m,0.00428474,0.00366382,13,0.00101616,0.8551,-0.00281385,0.01169,0.63
112934,GrBoutNumSlope55m,PL/J,14,m,0.00402237,0.00451266,8,0.00159547,1.1219,-0.00533911,0.00966811,0.57
112934,GrBoutNumSlope55m,AKR/J,15,m,0.00282107,0.0040221,10,0.0012719,1.4257,-0.00382395,0.00873016,0.29
112934,GrBoutNumSlope55m,CBA/J,16,m,0.00166747,0.00446463,9,0.00148821,2.6775,-0.00468976,0.00923521,0.01
112934,GrBoutNumSlope55m,SJL/J,17,m,-0.00979993,0.00638876,6,0.0026082,-0.6519,-0.01674,0.00209235,-2.71
112934,GrBoutNumSlope55m,KK/HlJ,18,m,0.00273206,0.00508993,8,0.00179956,1.863,-0.00339105,0.01392,0.27
112934,GrBoutNumSlope55m,MA/MyJ,20,m,0.00524042,0.00765487,8,0.0027064,1.4607,-0.00858586,0.0145,0.86
112934,GrBoutNumSlope55m,BUB/BnJ,24,m,0.00741366,0.00930089,8,0.00328836,1.2546,-0.00497836,0.01883,1.38
112934,GrBoutNumSlope55m,RIIIS/J,26,m,0.00620465,0.00369156,7,0.00139528,0.595,0.0007215,0.01046,1.09
112934,GrBoutNumSlope55m,C58/J,28,m,0.00785592,0.00613159,8,0.00216785,0.7805,0.0004329,0.01631,1.48
112934,GrBoutNumSlope55m,SEA/GnJ,29,m,0.00444202,0.00372949,7,0.00140961,0.8396,0.00064935,0.01082,0.67
112934,GrBoutNumSlope55m,I/LnJ,30,m,-0.00307153,0.0054306,7,0.00205257,-1.768,-0.00865801,0.00779221,-1.11
112934,GrBoutNumSlope55m,SM/J,31,m,0.00284112,0.00562054,8,0.00198716,1.9783,-0.00634921,0.01169,0.29
112934,GrBoutNumSlope55m,C57BR/cdJ,32,m,0.00151515,0.00455129,6,0.00185806,3.0039,-0.0030303,0.00981241,-0.02
112934,GrBoutNumSlope55m,NON/ShiLtJ,34,m,0.00617685,0.00398804,13,0.00110608,0.6456,-0.004329,0.01154,1.08
112934,GrBoutNumSlope55m,C57BLKS/J,35,m,0.00447678,0.00482067,19,0.00110594,1.0768,-0.00440115,0.01356,0.68
112934,GrBoutNumSlope55m,NZW/LacJ,36,m,-0.00411681,0.00595193,16,0.00148798,-1.4458,-0.01457,0.00721501,-1.36
112934,GrBoutNumSlope55m,C57L/J,37,m,0.00214483,0.00371599,11,0.00112041,1.7325,-0.00324675,0.00772006,0.13
112934,GrBoutNumSlope55m,MOLF/EiJ,40,m,-0.00340549,0.00295261,5,0.00132045,-0.867,-0.00548341,0.0017316,-1.19
112934,GrBoutNumSlope55m,WSB/EiJ,42,m,-0.00054112,0.00456105,8,0.00161258,-8.4288,-0.00562771,0.00858586,-0.51
112934,GrBoutNumSlope55m,CZECHII/EiJ,43,m,-0.0062481,0.00391514,5,0.0017509,-0.6266,-0.01176,-0.00310245,-1.86
112934,GrBoutNumSlope55m,TALLYHO/JngJ,46,m,0.00375177,0.0061191,13,0.00169713,1.631,-0.00584416,0.01342,0.51
112934,GrBoutNumSlope55m,129X1/SvJ,47,m,-0.00125361,0.00212984,8,0.00075301,-1.699,-0.0034632,0.0030303,-0.68
112934,GrBoutNumSlope55m,BALB/cByJ,50,m,0.00482304,0.00334131,13,0.00092671,0.6928,0.0,0.01003,0.76
112934,GrBoutNumSlope55m,129P3/J,56,m,0.0000582,0.00761627,10,0.00240848,130.8548,-0.00894661,0.01595,-0.37
112934,GrBoutNumSlope55m,MRL/MpJ,58,m,0.00282187,0.0036383,9,0.00121277,1.2893,-0.00209235,0.00974026,0.29
112934,GrBoutNumSlope55m,C3HeB/FeJ,59,m,0.00808117,0.00316223,8,0.00111802,0.3913,0.00353535,0.014,1.53
112934,GrBoutNumSlope55m,DBA/1J,65,m,0.00495571,0.00648083,19,0.00148681,1.3077,-0.00591631,0.01746,0.79
112934,GrBoutNumSlope55m,CBA/CaJ,77,m,0.00948944,0.00543592,17,0.0013184,0.5728,0.0005772,0.01768,1.87
112934,GrBoutNumSlope55m,LG/J,78,m,0.00336065,0.00875859,7,0.00331044,2.6062,-0.01068,0.01328,0.41
112934,GrBoutNumSlope55m,C3H/HeOuJ,93,m,0.00435664,0.0042648,8,0.00150783,0.9789,-0.0033189,0.01126,0.65
112934,GrBoutNumSlope55m,C57BL/10SnJ,94,m,0.00059266,0.00433004,14,0.00115725,7.3061,-0.00649351,0.00937951,-0.24
112934,GrBoutNumSlope55m,PWD/PhJ,101,m,-0.00240156,0.0039976,7,0.00151095,-1.6646,-0.00685426,0.00584416,-0.95
112934,GrBoutNumSlope55m,NOR/LtJ,106,m,0.00729773,0.00492791,7,0.00186257,0.6753,0.0024531,0.01739,1.35
112934,GrBoutNumSlope55m,MSM/MsJ,120,m,-0.0022126,0.00592613,3,0.00342145,-2.6784,-0.00598846,0.00461761,-0.91
112934,GrBoutNumSlope55m,NZO/HlLtJ,122,m,-0.00875099,0.00399684,7,0.00151066,-0.4567,-0.0127,-0.00079365,-2.46
112934,GrBoutNumSlope55m,NU/J,127,m,0.00476183,0.00474317,5,0.00212121,0.9961,-0.00238095,0.01075,0.75
112934,GrBoutNumSlope55m,B6AF1/J,175,m,0.0017114,0.00362995,25,0.00072599,2.121,-0.00858586,0.00707071,0.02
112934,GrBoutNumSlope55m,B6D2F1/J,176,m,0.0007215,0.00327246,11,0.00098669,4.5356,-0.0033189,0.00851371,-0.21
112934,GrBoutNumSlope55m,B6CBAF1/J,177,m,0.00501773,0.00517147,9,0.00172382,1.0306,-0.0021645,0.01082,0.81
112934,GrBoutNumSlope55m,B6SJLF1/J,178,m,-0.00313928,0.00797036,6,0.00325389,-2.5389,-0.01227,0.00937951,-1.13
112934,GrBoutNumSlope55m,NZBWF1/J,179,m,-0.00612425,0.003457,17,0.00083844,-0.5645,-0.0145,-0.0023088,-1.83
112934,GrBoutNumSlope55m,C57BL/6NJ,182,m,0.00033578,0.00462466,185,0.00034001,13.7728,-0.00937951,0.01566,-0.3
112934,GrBoutNumSlope55m,B6129PF1/J,201,m,0.0037851,0.00301086,13,0.00083506,0.7955,-0.00064935,0.00945166,0.52
112934,GrBoutNumSlope55m,B6C3F1/J,202,m,0.00365529,0.00555153,12,0.00160259,1.5188,-0.00281385,0.01623,0.48
112934,GrBoutNumSlope55m,CAF1/J,215,m,0.00398615,0.00394186,12,0.00113792,0.9889,-0.0020202,0.01046,0.56
112934,GrBoutNumSlope55m,CB6F1/J,216,m,0.00218454,0.00274626,18,0.0006473,1.2571,-0.0033189,0.00613276,0.14
112934,GrBoutNumSlope55m,PWK/PhJ,217,m,-0.0020202,0.00375874,5,0.00168096,-1.8606,-0.00613276,0.0033189,-0.86
112934,GrBoutNumSlope55m,CByB6F1/J,321,m,0.00458788,0.00458844,17,0.00111286,1.0001,-0.00505051,0.01407,0.71
112934,GrBoutNumSlope55m,B6129SF1/J,330,m,-0.00293532,0.0079896,19,0.00183294,-2.7219,-0.01847,0.01595,-1.08
