measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
110075,brain_wt,CC078/TauUncJ,1578,m,0.41889,0.01453,9,0.00484322,0.0347,0.4,0.44,-0.8
110075,brain_wt,CC001/Unc,1601,m,0.415,0.00707107,2,0.005,0.017,0.41,0.42,-0.91
110075,brain_wt,CC002/Unc,1602,m,0.41,0.01581,5,0.00707107,0.0386,0.39,0.43,-1.06
110075,brain_wt,CC010/GeniUnc,1610,m,0.49333,0.0057735,3,0.00333333,0.0117,0.49,0.5,1.38
110075,brain_wt,CC012/GeniUnc,1612,m,0.388,0.01643,5,0.00734847,0.0423,0.37,0.41,-1.7
110075,brain_wt,CC013/GeniUnc,1613,m,0.43,0.01414,6,0.0057735,0.0329,0.41,0.45,-0.47
110075,brain_wt,CC015/Unc,1615,m,0.44,0.0,1,0.0,0.0,0.44,0.44,-0.18
110075,brain_wt,CC016/GeniUnc,1616,m,0.444,0.01517,5,0.00678233,0.0342,0.42,0.46,-0.06
110075,brain_wt,CC018/Unc,1618,m,0.464,0.01949,5,0.0087178,0.042,0.45,0.49,0.52
110075,brain_wt,CC024/GeniUnc,1624,m,0.424,0.0251,5,0.01122,0.0592,0.4,0.46,-0.65
110075,brain_wt,CC028/GeniUnc,1628,m,0.39,0.00707107,5,0.00316228,0.0181,0.38,0.4,-1.64
110075,brain_wt,CC039/Unc,1639,m,0.41,0.01414,2,0.01,0.0345,0.4,0.42,-1.06
110075,brain_wt,CC042/GeniUnc,1642,m,0.4,0.01225,5,0.00547723,0.0306,0.39,0.42,-1.35
110075,brain_wt,CC043/GeniUnc,1643,m,0.37,0.01414,2,0.01,0.0382,0.36,0.38,-2.22
110075,brain_wt,CC057/Unc,1657,m,0.47,0.01225,5,0.00547723,0.0261,0.45,0.48,0.7
110075,brain_wt,CC061/GeniUnc,1678,m,0.486,0.00894427,5,0.004,0.0184,0.47,0.49,1.16
110075,brain_wt,CC004/Tau,3060,m,0.47778,0.01787,9,0.00595767,0.0374,0.45,0.5,0.92
110075,brain_wt,CC006/Tau,3061,m,0.47,0.02104,15,0.00543358,0.0448,0.44,0.51,0.7
110075,brain_wt,CC019/Tau,3062,m,0.432,0.01643,5,0.00734847,0.038,0.42,0.45,-0.41
110075,brain_wt,CC037/Tau,3063,m,0.49667,0.0167,12,0.00481999,0.0336,0.47,0.52,1.48
110075,brain_wt,CC040/Tau,3064,m,0.43,0.01,3,0.0057735,0.0233,0.42,0.44,-0.47
110075,brain_wt,CC041/Tau,3065,m,0.454,0.02702,5,0.01208,0.0595,0.41,0.48,0.23
110075,brain_wt,CC051/Tau,3066,m,0.45923,0.01656,13,0.00459397,0.0361,0.42,0.48,0.38
110075,brain_wt,CC059/Tau,3067,m,0.445,0.01761,6,0.00718795,0.0396,0.42,0.47,-0.03
110075,brain_wt,CC084/Tau,3069,m,0.468,0.02168,5,0.00969536,0.0463,0.44,0.49,0.64
110075,brain_wt,IL-1061,3070,m,0.386,0.02119,10,0.00669992,0.0549,0.35,0.42,-1.76
110075,brain_wt,IL-111,3071,m,0.46286,0.01899,14,0.00507402,0.041,0.43,0.5,0.49
110075,brain_wt,IL-1141,3072,m,0.4,0.0,1,0.0,0.0,0.4,0.4,-1.35
110075,brain_wt,IL-1379,3073,m,0.43,0.00707107,5,0.00316228,0.0164,0.42,0.44,-0.47
110075,brain_wt,IL-1468,3074,m,0.4,0.0,1,0.0,0.0,0.4,0.4,-1.35
110075,brain_wt,IL-1488,3075,m,0.4575,0.0263,4,0.01315,0.0575,0.42,0.48,0.33
110075,brain_wt,IL-1513,3076,m,0.45,0.0,1,0.0,0.0,0.45,0.45,0.11
110075,brain_wt,IL-16296,3077,m,0.41667,0.0057735,3,0.00333333,0.0139,0.41,0.42,-0.86
110075,brain_wt,IL-2023,3078,m,0.476,0.01949,5,0.0087178,0.041,0.45,0.5,0.87
110075,brain_wt,IL-2131,3079,m,0.4825,0.015,4,0.0075,0.0311,0.46,0.49,1.06
110075,brain_wt,IL-2156,3080,m,0.49333,0.01366,6,0.00557773,0.0277,0.47,0.51,1.38
110075,brain_wt,IL-219,3081,m,0.44143,0.03338,7,0.01262,0.0756,0.37,0.47,-0.14
110075,brain_wt,IL-2689,3082,m,0.482,0.04604,5,0.02059,0.0955,0.43,0.54,1.05
110075,brain_wt,IL-3348,3083,m,0.45167,0.01941,6,0.00792324,0.043,0.43,0.48,0.16
110075,brain_wt,IL-3438,3084,m,0.505,0.02811,6,0.01147,0.0557,0.45,0.53,1.72
110075,brain_wt,IL-3480,3085,m,0.44,0.01633,4,0.00816497,0.0371,0.42,0.46,-0.18
110075,brain_wt,IL-3703,3086,m,0.42,0.0,1,0.0,0.0,0.42,0.42,-0.76
110075,brain_wt,IL-4052,3087,m,0.498,0.03564,5,0.01594,0.0716,0.44,0.53,1.51
110075,brain_wt,IL-4457,3088,m,0.5,0.00894427,6,0.00365148,0.0179,0.49,0.51,1.57
110075,brain_wt,IL-4552,3089,m,0.49167,0.05154,6,0.02104,0.1048,0.41,0.54,1.33
110075,brain_wt,IL-4799,3090,m,0.425,0.03786,4,0.01893,0.0891,0.4,0.48,-0.62
110075,brain_wt,IL-519,3091,m,0.41667,0.01033,6,0.00421637,0.0248,0.4,0.43,-0.86
110075,brain_wt,IL-521,3092,m,0.434,0.01517,5,0.00678233,0.0349,0.42,0.46,-0.35
110075,brain_wt,IL-557,3093,m,0.45,0.01333,10,0.00421637,0.0296,0.43,0.47,0.11
110075,brain_wt,IL-611,3094,m,0.46625,0.02264,8,0.00800391,0.0486,0.43,0.51,0.59
110075,brain_wt,IL-670,3095,m,0.48,0.0,1,0.0,0.0,0.48,0.48,0.99
110075,brain_wt,IL-711,3096,m,0.4575,0.025,4,0.0125,0.0546,0.43,0.49,0.33
