measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
50327,valerylglycine,BTBR T<+> Itpr3<tf>/J,1,m,80464,0,1,0,0,80464,80464,-0.95
50327,valerylglycine,CAST/EiJ,2,m,87981,0,1,0,0,87981,87981,-0.82
50327,valerylglycine,A/J,4,m,159560,66720,2,47178,0.418,112382,206738,0.42
50327,valerylglycine,BALB/cJ,5,m,157571,47556,3,27457,0.302,125725,212236,0.38
50327,valerylglycine,C3H/HeJ,6,m,93729,12330,2,8719,0.132,85010,102448,-0.72
50327,valerylglycine,C57BL/6J,7,m,202485,60321,5,26976,0.298,138588,272572,1.15
50327,valerylglycine,DBA/2J,8,m,120324,12079,4,6040,0.100,109586,131097,-0.26
50327,valerylglycine,FVB/NJ,9,m,145679,0,1,0,0,145679,145679,0.18
50327,valerylglycine,LP/J,10,m,94251,0,1,0,0,94251,94251,-0.71
50327,valerylglycine,SWR/J,12,m,160177,0,1,0,0,160177,160177,0.43
50327,valerylglycine,NOD/ShiLtJ,13,m,170100,0,1,0,0,170100,170100,0.60
50327,valerylglycine,PL/J,14,m,139363,0,1,0,0,139363,139363,0.07
50327,valerylglycine,AKR/J,15,m,70760,0,1,0,0,70760,70760,-1.11
50327,valerylglycine,CBA/J,16,m,62602,0,1,0,0,62602,62602,-1.25
50327,valerylglycine,SJL/J,17,m,74393,0,1,0,0,74393,74393,-1.05
50327,valerylglycine,KK/HlJ,18,m,129896,0,1,0,0,129896,129896,-0.10
50327,valerylglycine,MA/MyJ,20,m,61224,0,1,0,0,61224,61224,-1.28
50327,valerylglycine,BUB/BnJ,24,m,252365,0,1,0,0,252365,252365,2.01
50327,valerylglycine,CE/J,25,m,137225,0,1,0,0,137225,137225,0.03
50327,valerylglycine,RIIIS/J,26,m,41281,0,1,0,0,41281,41281,-1.62
50327,valerylglycine,C58/J,28,m,95869,0,1,0,0,95869,95869,-0.68
50327,valerylglycine,SEA/GnJ,29,m,114495,0,1,0,0,114495,114495,-0.36
50327,valerylglycine,I/LnJ,30,m,152806,0,1,0,0,152806,152806,0.30
50327,valerylglycine,SM/J,31,m,103776,0,1,0,0,103776,103776,-0.55
50327,valerylglycine,NON/ShiLtJ,34,m,288082,0,1,0,0,288082,288082,2.63
50327,valerylglycine,NZW/LacJ,36,m,92059,0,1,0,0,92059,92059,-0.75
50327,valerylglycine,C57L/J,37,m,51943,0,1,0,0,51943,51943,-1.44
50327,valerylglycine,129X1/SvJ,47,m,148336,0,1,0,0,148336,148336,0.22
50327,valerylglycine,LG/J,78,m,59209,0,1,0,0,59209,59209,-1.31
50327,valerylglycine,AXB1/PgnJ,230,m,109886,0,1,0,0,109886,109886,-0.44
50327,valerylglycine,AXB10/PgnJ,231,m,137630,0,1,0,0,137630,137630,0.04
50327,valerylglycine,AXB12/PgnJ,232,m,95566,0,1,0,0,95566,95566,-0.69
50327,valerylglycine,AXB13/PgnJ,233,m,207975,0,1,0,0,207975,207975,1.25
50327,valerylglycine,AXB15/PgnJ,234,m,151152,0,1,0,0,151152,151152,0.27
50327,valerylglycine,AXB19a/PgnJ,235,m,162300,0,1,0,0,162300,162300,0.46
50327,valerylglycine,AXB19/PgnJ,236,m,130652,0,1,0,0,130652,130652,-0.08
50327,valerylglycine,AXB2/PgnJ,237,m,130793,0,1,0,0,130793,130793,-0.08
50327,valerylglycine,AXB19b/PgnJ,238,m,142696,36993,2,26158,0.259,116538,168854,0.12
50327,valerylglycine,AXB23/PgnJ,239,m,139603,0,1,0,0,139603,139603,0.07
50327,valerylglycine,AXB24/PgnJ,240,m,165858,8745,2,6184,0.0527,159674,172041,0.52
50327,valerylglycine,AXB4/PgnJ,241,m,132778,0,1,0,0,132778,132778,-0.05
50327,valerylglycine,AXB5/PgnJ,242,m,157239,0,1,0,0,157239,157239,0.38
50327,valerylglycine,AXB6/PgnJ,243,m,133018,0,1,0,0,133018,133018,-0.04
50327,valerylglycine,AXB8/PgnJ,244,m,302084,0,1,0,0,302084,302084,2.87
50327,valerylglycine,BXA1/PgnJ,245,m,207404,0,1,0,0,207404,207404,1.24
50327,valerylglycine,BXA11/PgnJ,246,m,128070,0,1,0,0,128070,128070,-0.13
50327,valerylglycine,BXA12/PgnJ,247,m,143300,0,1,0,0,143300,143300,0.14
50327,valerylglycine,BXA13/PgnJ,248,m,220020,0,1,0,0,220020,220020,1.46
50327,valerylglycine,BXA14/PgnJ,249,m,183873,0,1,0,0,183873,183873,0.83
50327,valerylglycine,BXA16/PgnJ,250,m,153364,9359,2,6618,0.0610,146746,159981,0.31
50327,valerylglycine,BXA2/PgnJ,252,m,112331,0,1,0,0,112331,112331,-0.40
50327,valerylglycine,BXA24/PgnJ,253,m,247748,0,1,0,0,247748,247748,1.93
50327,valerylglycine,BXA25/PgnJ,254,m,91556,0,1,0,0,91556,91556,-0.76
50327,valerylglycine,BXA26/PgnJ,255,m,182599,0,1,0,0,182599,182599,0.81
50327,valerylglycine,BXA4/PgnJ,256,m,139856,0,1,0,0,139856,139856,0.08
50327,valerylglycine,BXA7/PgnJ,257,m,83034,0,1,0,0,83034,83034,-0.90
50327,valerylglycine,BXA8/PgnJ,258,m,157496,0,1,0,0,157496,157496,0.38
50327,valerylglycine,CXB1/ByJ,400,m,220240,14470,3,8354,0.0657,203872,231333,1.46
50327,valerylglycine,CXB11/HiAJ,402,m,182851,8637,2,6107,0.0472,176744,188959,0.82
50327,valerylglycine,CXB12/HiAJ,403,m,142807,57391,2,40582,0.402,102226,183389,0.13
50327,valerylglycine,CXB13/HiAJ,404,m,236639,52545,3,30337,0.222,204042,297255,1.74
50327,valerylglycine,CXB3/ByJ,405,m,316328,85146,2,60208,0.269,256120,376536,3.11
50327,valerylglycine,CXB6/ByJ,407,m,213427,10178,3,5876,0.0477,204286,224394,1.34
50327,valerylglycine,CXB7/ByJ,408,m,160519,23934,2,16924,0.149,143594,177443,0.43
50327,valerylglycine,CXB8/HiAJ,409,m,256080,9125,3,5268,0.0356,249059,266394,2.08
50327,valerylglycine,CXB9/HiAJ,410,m,268087,47324,3,27323,0.177,213765,300392,2.28
50327,valerylglycine,CXB2/ByJ,413,m,214047,28054,3,16197,0.131,186483,242566,1.35
50327,valerylglycine,CXB4/ByJ,414,m,179972,80970,2,57254,0.450,122718,237227,0.77
50327,valerylglycine,BXD1/TyJ,422,m,90468,0,1,0,0,90468,90468,-0.77
50327,valerylglycine,BXD11/TyJ,423,m,85203,0,1,0,0,85203,85203,-0.86
50327,valerylglycine,BXD12/TyJ,424,m,93653,0,1,0,0,93653,93653,-0.72
50327,valerylglycine,BXD13/TyJ,425,m,52811,0,1,0,0,52811,52811,-1.42
50327,valerylglycine,BXD14/TyJ,426,m,157716,0,1,0,0,157716,157716,0.38
50327,valerylglycine,BXD15/TyJ,427,m,120807,0,1,0,0,120807,120807,-0.25
50327,valerylglycine,BXD18/TyJ,429,m,116110,0,1,0,0,116110,116110,-0.33
50327,valerylglycine,BXD19/TyJ,430,m,153660,92316,2,65278,0.601,88382,218937,0.31
50327,valerylglycine,BXD2/TyJ,431,m,101652,0,1,0,0,101652,101652,-0.58
50327,valerylglycine,BXD20/TyJ,432,m,68824,0,1,0,0,68824,68824,-1.15
50327,valerylglycine,BXD21/TyJ,433,m,141730,0,1,0,0,141730,141730,0.11
50327,valerylglycine,BXD22/TyJ,434,m,103902,0,1,0,0,103902,103902,-0.54
50327,valerylglycine,BXD24/TyJ-Cep290<rd16>/J,436,m,69026,0,1,0,0,69026,69026,-1.14
50327,valerylglycine,BXD28/TyJ,439,m,91930,26123,2,18472,0.284,73458,110402,-0.75
50327,valerylglycine,BXD29-Tlr4<lps-2J>/J,440,m,137647,0,1,0,0,137647,137647,0.04
50327,valerylglycine,BXD32/TyJ,443,m,135156,0,1,0,0,135156,135156,0.00
50327,valerylglycine,BXD33/TyJ,444,m,125684,0,1,0,0,125684,125684,-0.17
50327,valerylglycine,BXD34/TyJ,445,m,70137,0,1,0,0,70137,70137,-1.12
50327,valerylglycine,BXD36/TyJ,447,m,50170,0,1,0,0,50170,50170,-1.47
50327,valerylglycine,BXD38/TyJ,449,m,171814,0,1,0,0,171814,171814,0.63
50327,valerylglycine,BXD39/TyJ,450,m,84524,0,1,0,0,84524,84524,-0.88
50327,valerylglycine,BXD40/TyJ,451,m,121652,0,1,0,0,121652,121652,-0.24
50327,valerylglycine,BXD42/TyJ,453,m,85356,0,1,0,0,85356,85356,-0.86
50327,valerylglycine,BXD6/TyJ,454,m,71201,0,1,0,0,71201,71201,-1.11
50327,valerylglycine,BXD8/TyJ,455,m,89002,0,1,0,0,89002,89002,-0.80
50327,valerylglycine,BXD9/TyJ,456,m,104356,0,1,0,0,104356,104356,-0.54
50327,valerylglycine,BXD5/TyJ,457,m,186217,0,1,0,0,186217,186217,0.87
50327,valerylglycine,BXD24/TyJ,458,m,119681,0,1,0,0,119681,119681,-0.27
50327,valerylglycine,BXH10/TyJ,470,m,178583,0,1,0,0,178583,178583,0.74
50327,valerylglycine,BXH19/TyJ,474,m,56775,0,1,0,0,56775,56775,-1.35
50327,valerylglycine,BXH2/TyJ,475,m,82382,0,1,0,0,82382,82382,-0.91
50327,valerylglycine,BXH4/TyJ,477,m,86461,26199,2,18525,0.303,67935,104986,-0.84
50327,valerylglycine,BXH6/TyJ,478,m,128922,0,1,0,0,128922,128922,-0.11
50327,valerylglycine,BXH7/TyJ,479,m,56646,0,1,0,0,56646,56646,-1.36
50327,valerylglycine,BXH8/TyJ,480,m,170244,0,1,0,0,170244,170244,0.60
50327,valerylglycine,BXH9/TyJ,481,m,123123,0,1,0,0,123123,123123,-0.21
50327,valerylglycine,BXH20/KccJ,486,m,122340,0,1,0,0,122340,122340,-0.23
50327,valerylglycine,BXH22/KccJ,488,m,61844,0,1,0,0,61844,61844,-1.27
