measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
24224,MONO_M24,129S1/SvImJ,3,f,9.84,3.06,6,1.25,0.311,5.17,13.1,-0.59
24224,MONO_M24,C57BL/6J,7,f,13.9,4.44,8,1.57,0.319,8.20,18.6,0.04
24224,MONO_M24,LP/J,10,f,21.6,4.95,8,1.75,0.229,15.5,28.8,1.24
24224,MONO_M24,C57BR/cdJ,32,f,12.1,4.14,7,1.56,0.344,5.88,17.9,-0.24
24224,MONO_M24,NON/ShiLtJ,34,f,16.9,4.93,8,1.74,0.291,9.80,24.8,0.51
24224,MONO_M24,C57BLKS/J,35,f,9.01,2.04,6,0.834,0.227,6.94,12.4,-0.72
24224,MONO_M24,NZW/LacJ,36,f,20.5,6.21,6,2.53,0.303,12.9,27.7,1.07
24224,MONO_M24,C57BL/10J,38,f,24.2,21.6,8,7.63,0.893,9.55,75.1,1.65
24224,MONO_M24,WSB/EiJ,42,f,9.87,1.25,6,0.510,0.126,8.40,12.0,-0.59
24224,MONO_M24,BALB/cByJ,50,f,3.69,1.97,7,0.743,0.533,0.920,5.99,-1.56
24224,MONO_M24,PWD/PhJ,101,f,8.54,1.70,7,0.642,0.199,5.89,10.7,-0.80
24224,MONO_M24,129S1/SvImJ,3,m,9.09,2.29,7,0.866,0.252,6.76,12.6,-0.85
24224,MONO_M24,C3H/HeJ,6,m,5.53,3.48,8,1.23,0.629,1.21,11.2,-1.60
24224,MONO_M24,C57BL/6J,7,m,13.8,5.01,8,1.77,0.363,9.24,24.4,0.14
24224,MONO_M24,LP/J,10,m,20.3,4.65,6,1.90,0.229,16.5,29.5,1.51
24224,MONO_M24,C57BR/cdJ,32,m,15.0,5.89,9,1.96,0.392,9.11,26.5,0.39
24224,MONO_M24,NON/ShiLtJ,34,m,12.0,4.11,7,1.55,0.341,7.43,19.0,-0.24
24224,MONO_M24,C57BLKS/J,35,m,7.04,3.18,7,1.20,0.452,3.20,11.0,-1.28
24224,MONO_M24,NZW/LacJ,36,m,17.1,4.68,7,1.77,0.274,9.63,24.8,0.84
24224,MONO_M24,C57BL/10J,38,m,19.5,4.62,6,1.89,0.237,14.5,26.2,1.34
24224,MONO_M24,WSB/EiJ,42,m,12.9,1.54,7,0.581,0.119,11.2,15.2,-0.05
24224,MONO_M24,PWD/PhJ,101,m,12.2,3.35,7,1.27,0.274,7.83,18.3,-0.20
