measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
60564,speed_day4,CC014/Unc,1514,f,8.10,3.51,3,2.03,0.433,4.16,10.9,-0.13
60564,speed_day4,CC001/Unc,1601,f,14.3,2.92,5,1.31,0.205,10.6,17.7,1.61
60564,speed_day4,CC003/Unc,1603,f,9.77,4.46,4,2.23,0.456,4.23,14.3,0.34
60564,speed_day4,CC004/TauUnc,1604,f,13.4,3.27,4,1.63,0.244,9.87,17.6,1.35
60564,speed_day4,CC005/TauUnc,1605,f,11.6,2.71,3,1.57,0.234,8.47,13.4,0.85
60564,speed_day4,CC006/TauUnc,1606,f,7.41,3.19,7,1.21,0.431,2.94,10.8,-0.32
60564,speed_day4,CC007/Unc,1607,f,9.52,2.53,3,1.46,0.266,6.61,11.2,0.27
60564,speed_day4,CC008/GeniUnc,1608,f,3.31,2.97,6,1.21,0.897,0.500,7.78,-1.47
60564,speed_day4,CC009/Unc,1609,f,8.75,1.53,5,0.684,0.175,6.48,10.4,0.05
60564,speed_day4,CC010/GeniUnc,1610,f,3.44,1.29,4,0.643,0.374,2.26,4.84,-1.44
60564,speed_day4,CC011/Unc,1611,f,9.98,3.87,3,2.23,0.388,7.30,14.4,0.40
60564,speed_day4,CC013/GeniUnc,1613,f,3.50,1.37,7,0.517,0.391,1.18,5.40,-1.42
60564,speed_day4,CC015/Unc,1615,f,14.3,2.57,4,1.29,0.180,10.6,16.6,1.61
60564,speed_day4,CC017/Unc,1617,f,10.9,6.30,3,3.64,0.577,3.74,15.5,0.65
60564,speed_day4,CC019/TauUnc,1619,f,8.70,4.52,5,2.02,0.519,0.950,12.8,0.04
60564,speed_day4,CC021/Unc,1621,f,9.65,1.95,3,1.12,0.202,7.57,11.4,0.30
60564,speed_day4,CC022/GeniUnc,1622,f,9.58,3.29,4,1.64,0.343,6.01,13.9,0.28
60564,speed_day4,CC023/GeniUnc,1623,f,8.06,3.93,3,2.27,0.488,4.88,12.5,-0.14
60564,speed_day4,CC024/GeniUnc,1624,f,14.9,2.30,4,1.15,0.155,11.8,17.3,1.77
60564,speed_day4,CC025/GeniUnc,1625,f,8.26,4.35,3,2.51,0.527,3.35,11.6,-0.09
60564,speed_day4,CC027/GeniUnc,1627,f,16.3,2.07,6,0.847,0.127,12.9,18.4,2.17
60564,speed_day4,CC028/GeniUnc,1628,f,2.53,0.368,4,0.184,0.146,2.16,3.03,-1.69
60564,speed_day4,CC029/Unc,1629,f,15.0,1.43,3,0.826,0.0956,13.6,16.5,1.80
60564,speed_day4,CC032/GeniUnc,1632,f,7.85,1.36,2,0.965,0.174,6.88,8.81,-0.20
60564,speed_day4,CC035/Unc,1635,f,9.75,1.02,4,0.510,0.105,8.25,10.5,0.33
60564,speed_day4,CC040/TauUnc,1640,f,9.53,6.27,5,2.80,0.658,1.07,14.8,0.27
60564,speed_day4,CC043/GeniUnc,1643,f,5.62,5.63,6,2.30,1.00,1.27,14.3,-0.82
60564,speed_day4,CC044/Unc,1644,f,4.81,1.68,3,0.968,0.349,3.51,6.70,-1.05
60564,speed_day4,CC045/GeniUnc,1645,f,6.68,5.68,5,2.54,0.851,0.650,15.6,-0.53
60564,speed_day4,CC046/Unc,1646,f,8.92,5.48,3,3.16,0.614,2.61,12.5,0.10
60564,speed_day4,CC051/TauUnc,1651,f,4.17,2.97,4,1.49,0.712,0.370,7.63,-1.23
60564,speed_day4,CC052/GeniUnc,1652,f,3.09,1.10,3,0.637,0.357,2.10,4.28,-1.53
60564,speed_day4,CC055/TauUnc,1655,f,9.73,4.58,8,1.62,0.471,4.21,16.1,0.33
60564,speed_day4,CC058/Unc,1658,f,4.40,1.46,7,0.552,0.332,3.03,6.46,-1.17
60564,speed_day4,CC059/TauUnc,1659,f,2.30,0.505,3,0.292,0.219,1.90,2.87,-1.75
60564,speed_day4,CC060/Unc,1660,f,10.3,3.92,6,1.60,0.381,5.85,14.7,0.49
60564,speed_day4,CC062/Unc,1662,f,8.73,3.22,5,1.44,0.368,3.54,11.5,0.05
60564,speed_day4,CC063/Unc,1663,f,5.95,1.74,4,0.868,0.292,3.85,7.91,-0.73
60564,speed_day4,CC065/Unc,1665,f,9.61,1.59,5,0.709,0.165,7.59,11.4,0.29
60564,speed_day4,CC068/TauUnc,1668,f,7.67,3.69,4,1.85,0.481,3.97,10.9,-0.25
60564,speed_day4,CC070/TauUnc,1670,f,6.18,7.68,3,4.43,1.24,0.950,15.0,-0.67
60564,speed_day4,CC071/TauUnc,1671,f,11.7,1.78,4,0.889,0.152,9.32,13.5,0.88
60564,speed_day4,CC075/Unc,1675,f,10.1,4.16,4,2.08,0.411,4.87,13.6,0.43
