measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
56543,total_protein_21,CAST/EiJ,2,f,44.6,2.08,12,0.601,0.0467,41.8,48.2,-1.22
56543,total_protein_21,129S1/SvImJ,3,f,51.7,1.17,10,0.371,0.0227,49.5,53.4,0.72
56543,total_protein_21,A/J,4,f,49.9,1.75,10,0.555,0.0352,47.3,52.8,0.23
56543,total_protein_21,C57BL/6J,7,f,51.9,1.81,10,0.571,0.0348,49.4,54.8,0.77
56543,total_protein_21,NOD/ShiLtJ,13,f,45.4,6.76,8,2.39,0.149,37.0,55.8,-1.01
56543,total_protein_21,WSB/EiJ,42,f,45.0,1.55,10,0.490,0.0345,41.3,47.5,-1.11
56543,total_protein_21,NZO/HlLtJ,122,f,54.3,2.17,10,0.687,0.0400,50.7,56.8,1.43
56543,total_protein_21,PWK/PhJ,217,f,49.8,2.64,10,0.835,0.0530,46.5,53.6,0.20
56543,total_protein_21,CAST/EiJ,2,m,45.9,1.98,11,0.597,0.0431,43.2,49.3,-1.11
56543,total_protein_21,129S1/SvImJ,3,m,53.6,2.64,12,0.762,0.0492,48.7,59.8,0.94
56543,total_protein_21,A/J,4,m,50.7,1.90,11,0.574,0.0375,48.4,53.3,0.17
56543,total_protein_21,C57BL/6J,7,m,52.2,2.29,12,0.661,0.0439,48.5,55.5,0.57
56543,total_protein_21,NOD/ShiLtJ,13,m,51.5,2.78,12,0.802,0.0540,45.9,54.5,0.38
56543,total_protein_21,WSB/EiJ,42,m,43.7,1.45,12,0.419,0.0332,40.6,46.0,-1.70
56543,total_protein_21,NZO/HlLtJ,122,m,54.4,4.13,12,1.19,0.0759,47.2,60.6,1.15
56543,total_protein_21,PWK/PhJ,217,m,48.6,3.02,11,0.912,0.0623,44.0,53.3,-0.39
