measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
89162,fat_adj,CC002/UncJ,1502,f,0.14016,0.01395,8,0.00493103,0.0995,0.12243,0.16866,-0.59
89162,fat_adj,CC003/UncJ,1503,f,0.119,0.00892416,5,0.00399101,0.075,0.10552,0.13054,-0.99
89162,fat_adj,CC004/TauUncJ,1504,f,0.15837,0.02511,8,0.00887936,0.1586,0.12016,0.20045,-0.24
89162,fat_adj,CC006/TauUncJ,1506,f,0.16758,0.01785,4,0.00892689,0.1065,0.14566,0.18408,-0.06
89162,fat_adj,CC009/UncJ,1509,f,0.18021,0.01865,8,0.00659544,0.1035,0.15547,0.21887,0.18
89162,fat_adj,CC010/GeniUncJ,1510,f,0.2382,0.05685,5,0.02542,0.2387,0.1457,0.2931,1.28
89162,fat_adj,CC013/GeniUncJ,1513,f,0.10872,0.00835978,8,0.00295563,0.0769,0.09331,0.1195,-1.19
89162,fat_adj,CC017/UncJ,1517,f,0.2211,0.02878,6,0.01175,0.1302,0.19228,0.27361,0.96
89162,fat_adj,CC018/UncJ,1518,f,0.12519,0.0135,7,0.00510292,0.1078,0.11179,0.14482,-0.87
89162,fat_adj,CC019/TauUncJ,1519,f,0.11558,0.0059898,7,0.00226393,0.0518,0.10276,0.11967,-1.06
89162,fat_adj,CC024/GeniUncJ,1524,f,0.17251,0.01338,7,0.00505611,0.0775,0.14985,0.18985,0.03
89162,fat_adj,CC025/GeniUncJ,1525,f,0.1964,0.03072,5,0.01374,0.1564,0.15512,0.23949,0.49
89162,fat_adj,CC026/GeniUncJ,1526,f,0.22083,0.0247,8,0.00873437,0.1119,0.1853,0.2656,0.95
89162,fat_adj,CC032/GeniUncJ,1532,f,0.13171,0.0137,8,0.00484492,0.104,0.11646,0.15343,-0.75
89162,fat_adj,CC040/TauUncJ,1540,f,0.3144,0.03493,8,0.01235,0.1111,0.26304,0.37005,2.74
89162,fat_adj,CC041/TauUncJ,1541,f,0.14543,0.01713,8,0.00605607,0.1178,0.12467,0.18424,-0.49
89162,fat_adj,CC051/TauUncJ,1551,f,0.17768,0.03482,8,0.01231,0.196,0.13305,0.22933,0.13
89162,fat_adj,CC068/TauUncJ,1568,f,0.14307,0.02401,5,0.01074,0.1678,0.11351,0.17284,-0.53
89162,fat_adj,CC002/UncJ,1502,m,0.12281,0.01367,7,0.00516577,0.1113,0.10903,0.14916,-1.06
89162,fat_adj,CC003/UncJ,1503,m,0.14761,0.01249,4,0.00624304,0.0846,0.13144,0.16,-0.43
89162,fat_adj,CC004/TauUncJ,1504,m,0.20216,0.02866,8,0.01013,0.1418,0.16213,0.2364,0.94
89162,fat_adj,CC006/TauUncJ,1506,m,0.13856,0.02698,8,0.00953773,0.1947,0.11024,0.1819,-0.66
89162,fat_adj,CC009/UncJ,1509,m,0.14813,0.0101,8,0.0035701,0.0682,0.13515,0.16325,-0.42
89162,fat_adj,CC013/GeniUncJ,1513,m,0.1091,0.00409901,4,0.0020495,0.0376,0.10454,0.1133,-1.4
89162,fat_adj,CC017/UncJ,1517,m,0.22205,0.03942,5,0.01763,0.1775,0.1777,0.26996,1.44
89162,fat_adj,CC018/UncJ,1518,m,0.11158,0.01004,7,0.00379315,0.0899,0.09819,0.12595,-1.34
89162,fat_adj,CC019/TauUncJ,1519,m,0.11988,0.00669323,8,0.00236642,0.0558,0.11025,0.1276,-1.13
89162,fat_adj,CC024/GeniUncJ,1524,m,0.20108,0.02834,8,0.01002,0.141,0.16786,0.2505,0.91
89162,fat_adj,CC025/GeniUncJ,1525,m,0.19728,0.02825,10,0.00893441,0.1432,0.16406,0.25412,0.82
89162,fat_adj,CC026/GeniUncJ,1526,m,0.21047,0.02988,8,0.01056,0.142,0.16577,0.24866,1.15
89162,fat_adj,CC032/GeniUncJ,1532,m,0.15708,0.0446,8,0.01577,0.284,0.11311,0.26038,-0.19
89162,fat_adj,CC040/TauUncJ,1540,m,0.2188,0.03089,7,0.01167,0.1412,0.16374,0.24784,1.36
89162,fat_adj,CC041/TauUncJ,1541,m,0.15918,0.02032,8,0.00718267,0.1276,0.1372,0.18805,-0.14
89162,fat_adj,CC051/TauUncJ,1551,m,0.20053,0.0247,8,0.00873193,0.1232,0.14798,0.22752,0.9
89162,fat_adj,CC068/TauUncJ,1568,m,0.13511,0.00916328,8,0.00323971,0.0678,0.12419,0.14969,-0.75
