measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
10840,dist_EPM_min1,BTBR T<+> Itpr3<tf>/J,1,f,761,427,12,123,0.562,350,1660,2.61
10840,dist_EPM_min1,CAST/EiJ,2,f,216,114,8,40.2,0.525,94.2,408,-0.64
10840,dist_EPM_min1,129S1/SvImJ,3,f,392,371,7,140,0.944,126,1198,0.41
10840,dist_EPM_min1,A/J,4,f,91.8,133,8,46.9,1.45,10.3,417,-1.38
10840,dist_EPM_min1,C3H/HeJ,6,f,241,64.9,8,22.9,0.269,170,348,-0.49
10840,dist_EPM_min1,C57BL/6J,7,f,614,218,8,77.1,0.355,362,993,1.73
10840,dist_EPM_min1,DBA/2J,8,f,241,54.0,8,19.1,0.224,168,296,-0.49
10840,dist_EPM_min1,FVB/NJ,9,f,310,122,10,38.4,0.393,121,542,-0.08
10840,dist_EPM_min1,NZB/BlNJ,11,f,472,328,6,134,0.696,46.2,854,0.89
10840,dist_EPM_min1,SWR/J,12,f,372,161,9,53.7,0.434,140,699,0.29
10840,dist_EPM_min1,NOD/ShiLtJ,13,f,339,151,12,43.5,0.444,14.6,588,0.10
10840,dist_EPM_min1,PL/J,14,f,364,135,12,38.9,0.371,142,536,0.24
10840,dist_EPM_min1,AKR/J,15,f,253,170,8,60.2,0.674,84.6,576,-0.42
10840,dist_EPM_min1,SJL/J,17,f,108,88.3,8,31.2,0.815,5.70,282,-1.28
10840,dist_EPM_min1,C58/J,28,f,579,452,8,160,0.781,130,1532,1.52
10840,dist_EPM_min1,SM/J,31,f,333,181,14,48.4,0.544,78.0,717,0.06
10840,dist_EPM_min1,C57L/J,37,f,265,47.6,10,15.1,0.180,182,350,-0.34
10840,dist_EPM_min1,SPRET/EiJ,39,f,171,161,6,65.6,0.939,21.8,394,-0.90
10840,dist_EPM_min1,MOLF/EiJ,40,f,234,88.0,8,31.1,0.377,127,376,-0.53
10840,dist_EPM_min1,PERA/EiJ,41,f,179,87.4,10,27.6,0.489,74.7,319,-0.86
10840,dist_EPM_min1,BALB/cByJ,50,f,246,136,10,43.2,0.556,88.3,495,-0.46
10840,dist_EPM_min1,BTBR T<+> Itpr3<tf>/J,1,m,923,669,5,299,0.725,178,1693,2.94
10840,dist_EPM_min1,CAST/EiJ,2,m,176,43.7,9,14.6,0.248,114,260,-0.74
10840,dist_EPM_min1,129S1/SvImJ,3,m,187,132,10,41.6,0.705,63.8,498,-0.68
10840,dist_EPM_min1,A/J,4,m,87.6,53.4,8,18.9,0.610,7.20,164,-1.17
10840,dist_EPM_min1,C3H/HeJ,6,m,238,98.8,8,34.9,0.415,81.5,346,-0.43
10840,dist_EPM_min1,C57BL/6J,7,m,754,403,10,127,0.534,260,1276,2.11
10840,dist_EPM_min1,DBA/2J,8,m,143,68.8,8,24.3,0.480,76.4,285,-0.90
10840,dist_EPM_min1,FVB/NJ,9,m,408,86.6,11,26.1,0.213,282,521,0.41
10840,dist_EPM_min1,NZB/BlNJ,11,m,460,326,12,94.2,0.709,53.9,1241,0.66
10840,dist_EPM_min1,SWR/J,12,m,281,119,10,37.7,0.424,101,440,-0.22
10840,dist_EPM_min1,NOD/ShiLtJ,13,m,362,88.8,12,25.6,0.246,213,499,0.18
10840,dist_EPM_min1,PL/J,14,m,386,159,8,56.3,0.413,205,631,0.30
10840,dist_EPM_min1,AKR/J,15,m,259,93.0,7,35.2,0.359,132,384,-0.33
10840,dist_EPM_min1,SJL/J,17,m,155,103,10,32.7,0.667,41.0,333,-0.84
10840,dist_EPM_min1,C58/J,28,m,454,385,10,122,0.848,60.7,1219,0.63
10840,dist_EPM_min1,SM/J,31,m,240,129,8,45.6,0.539,67.7,403,-0.42
10840,dist_EPM_min1,C57L/J,37,m,358,101,6,41.3,0.282,262,546,0.16
10840,dist_EPM_min1,SPRET/EiJ,39,m,350,80.6,2,57.0,0.230,293,407,0.12
10840,dist_EPM_min1,MOLF/EiJ,40,m,260,111,7,41.8,0.426,108,411,-0.32
10840,dist_EPM_min1,PERA/EiJ,41,m,122,65.2,11,19.7,0.535,41.1,234,-1.00
10840,dist_EPM_min1,BALB/cByJ,50,m,236,99.3,8,35.1,0.420,134,424,-0.44
