measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
52465,Bcells_Sel_D,BTBR T<+> Itpr3<tf>/J,1,m,64.2,20.2,4,10.1,0.314,39.5,87.7,-2.15
52465,Bcells_Sel_D,129S1/SvImJ,3,m,101,3.04,4,1.52,0.0300,97.7,104,0.47
52465,Bcells_Sel_D,A/J,4,m,94.7,8.16,4,4.08,0.0862,85.4,105,0.02
52465,Bcells_Sel_D,C3H/HeJ,6,m,94.2,6.02,4,3.01,0.0639,87.6,99.7,-0.01
52465,Bcells_Sel_D,C57BL/6J,7,m,96.2,4.71,4,2.35,0.0489,90.9,102,0.13
52465,Bcells_Sel_D,DBA/2J,8,m,79.4,40.5,4,20.2,0.510,40.1,133,-1.07
52465,Bcells_Sel_D,FVB/NJ,9,m,103,14.3,4,7.13,0.138,82.7,114,0.61
52465,Bcells_Sel_D,LP/J,10,m,98.5,11.8,4,5.88,0.119,87.9,110,0.29
52465,Bcells_Sel_D,NZB/BlNJ,11,m,97.1,3.33,4,1.67,0.0343,94.7,102,0.19
52465,Bcells_Sel_D,NOD/ShiLtJ,13,m,87.6,17.6,4,8.81,0.201,64.0,103,-0.48
52465,Bcells_Sel_D,PL/J,14,m,88.7,18.4,4,9.19,0.207,71.1,109,-0.40
52465,Bcells_Sel_D,AKR/J,15,m,103,7.16,4,3.58,0.0694,93.5,109,0.61
52465,Bcells_Sel_D,CBA/J,16,m,91.4,47.2,4,23.6,0.516,60.7,162,-0.21
52465,Bcells_Sel_D,SJL/J,17,m,85.9,22.9,4,11.4,0.266,61.8,111,-0.60
52465,Bcells_Sel_D,KK/HlJ,18,m,90.9,5.85,4,2.93,0.0644,85.6,99.2,-0.25
52465,Bcells_Sel_D,MA/MyJ,20,m,87.1,6.62,4,3.31,0.0760,78.6,93.9,-0.52
52465,Bcells_Sel_D,BUB/BnJ,24,m,98.0,11.8,4,5.92,0.121,85.8,113,0.26
52465,Bcells_Sel_D,RIIIS/J,26,m,101,2.22,4,1.11,0.0220,98.1,103,0.47
52465,Bcells_Sel_D,C58/J,28,m,100,2.40,2,1.69,0.0239,98.7,102,0.40
52465,Bcells_Sel_D,SEA/GnJ,29,m,91.5,20.9,4,10.5,0.229,70.7,119,-0.20
52465,Bcells_Sel_D,I/LnJ,30,m,101,25.9,4,12.9,0.257,64.4,123,0.47
52465,Bcells_Sel_D,SM/J,31,m,112,13.2,4,6.61,0.118,92.9,122,1.25
52465,Bcells_Sel_D,NON/ShiLtJ,34,m,94.0,16.4,4,8.20,0.175,75.6,111,-0.03
52465,Bcells_Sel_D,C57BLKS/J,35,m,80.4,13.8,4,6.91,0.172,64.5,94.0,-0.99
52465,Bcells_Sel_D,NZW/LacJ,36,m,60.5,6.22,4,3.11,0.103,52.5,66.7,-2.41
52465,Bcells_Sel_D,PERA/EiJ,41,m,85.8,11.0,4,5.49,0.128,73.2,95.4,-0.61
52465,Bcells_Sel_D,WSB/EiJ,42,m,105,14.9,3,8.61,0.143,90.5,120,0.76
52465,Bcells_Sel_D,CZECHII/EiJ,43,m,96.5,17.4,4,8.70,0.180,79.7,121,0.15
52465,Bcells_Sel_D,129X1/SvJ,47,m,98.0,9.35,4,4.68,0.0954,91.3,112,0.26
52465,Bcells_Sel_D,BALB/cByJ,50,m,100,3.63,4,1.81,0.0362,95.2,104,0.40
52465,Bcells_Sel_D,LG/J,78,m,106,32.8,4,16.4,0.308,66.7,133,0.83
52465,Bcells_Sel_D,PWD/PhJ,101,m,142,30.9,4,15.4,0.217,96.7,164,3.39
52465,Bcells_Sel_D,NZO/HlLtJ,122,m,73.0,27.1,4,13.6,0.372,39.2,105,-1.52
52465,Bcells_Sel_D,PWK/PhJ,217,m,101,3.34,4,1.67,0.0332,96.4,104,0.47
