measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
111164,vertical_Rx_pre,RIX:CC(018 x 010),1387,f,1058.0,220.3,3,127.2,0.2082,822.0,1258.0,1.35
111164,vertical_Rx_pre,RIX:CC(017 x 004),1687,f,632.0,70.66,3,40.796,0.1118,583.0,713.0,-0.33
111164,vertical_Rx_pre,RIX:CC(004 x 011),1698,f,932.5,403.5,4,201.7,0.4327,432.0,1402.0,0.85
111164,vertical_Rx_pre,RIX:CC(005 x 001),1699,f,467.0,223.9,3,129.2,0.4794,288.0,718.0,-0.98
111164,vertical_Rx_pre,RIX:CC(024 x 023),1700,f,844.7,508.3,3,293.5,0.6018,449.0,1418.0,0.51
111164,vertical_Rx_pre,RIX:CC(041 x 012),1701,f,85.0,74.81,3,43.19,0.8801,35.0,171.0,-2.49
111164,vertical_Rx_pre,RIX:CC(001 x 074),3306,f,538.0,356.9,3,206.1,0.6635,137.0,821.0,-0.7
111164,vertical_Rx_pre,RIX:CC(002 x 021),3307,f,135.0,73.12,3,42.218,0.5417,68.0,213.0,-2.29
111164,vertical_Rx_pre,RIX:CC(003 x 051),3308,f,635.0,166.3,3,96.02,0.2619,511.0,824.0,-0.32
111164,vertical_Rx_pre,RIX:CC(005 x 023),3309,f,626.0,106.9,3,61.74,0.1708,555.0,749.0,-0.36
111164,vertical_Rx_pre,RIX:CC(005 x OR559),3310,f,798.0,394.7,3,227.9,0.4946,411.0,1200.0,0.32
111164,vertical_Rx_pre,RIX:CC(006 x 043),3311,f,634.0,119.8,3,69.14,0.1889,519.0,758.0,-0.33
111164,vertical_Rx_pre,RIX:CC(007 x 039),3312,f,1030.0,113.7,3,65.64,0.1104,927.0,1152.0,1.24
111164,vertical_Rx_pre,RIX:CC(008 x 035),3313,f,856.3,31.533,3,18.206,0.0368,824.0,887.0,0.55
111164,vertical_Rx_pre,RIX:CC(009 x 004),3314,f,526.0,0.0,1,0.0,0.0,526.0,526.0,-0.75
111164,vertical_Rx_pre,RIX:CC(009 x 014),3315,f,886.7,127.6,3,73.64,0.1439,799.0,1033.0,0.67
111164,vertical_Rx_pre,RIX:CC(010 x 034),3316,f,486.0,221.8,4,110.9,0.4564,274.0,792.0,-0.91
111164,vertical_Rx_pre,RIX:CC(011 x 015),3317,f,773.0,318.9,3,184.1,0.4125,491.0,1119.0,0.22
111164,vertical_Rx_pre,RIX:CC(011 x 042),3318,f,955.0,28.284,2,20.0,0.0296,935.0,975.0,0.94
111164,vertical_Rx_pre,RIX:CC(012 x 004),3319,f,951.0,0.0,1,0.0,0.0,951.0,951.0,0.92
111164,vertical_Rx_pre,RIX:CC(012 x 016),3320,f,427.5,170.0,4,85.02,0.3978,191.0,569.0,-1.14
111164,vertical_Rx_pre,RIX:CC(012 x 032),3321,f,551.7,159.1,3,91.85,0.2884,373.0,678.0,-0.65
111164,vertical_Rx_pre,RIX:CC(013 x 041),3322,f,273.3,186.0,3,107.4,0.6805,136.0,485.0,-1.75
111164,vertical_Rx_pre,RIX:CC(014 x 026),3323,f,1094.0,216.1,3,124.8,0.1975,917.0,1335.0,1.49
111164,vertical_Rx_pre,RIX:CC(015 x 005),3324,f,447.8,158.7,4,79.35,0.3544,284.0,646.0,-1.06
111164,vertical_Rx_pre,RIX:CC(016 x 024),3325,f,883.0,340.4,3,196.5,0.3854,646.0,1273.0,0.66
111164,vertical_Rx_pre,RIX:CC(019 x 002),3326,f,517.0,276.3,3,159.5,0.5344,266.0,813.0,-0.79
111164,vertical_Rx_pre,RIX:CC(019 x 004),3327,f,922.8,217.8,4,108.9,0.2361,746.0,1237.0,0.81
111164,vertical_Rx_pre,RIX:CC(019 x 065),3328,f,720.3,239.1,3,138.0,0.3319,538.0,991.0,0.01
111164,vertical_Rx_pre,RIX:CC(020 x 046),3329,f,810.7,40.649,3,23.469,0.0501,781.0,857.0,0.37
111164,vertical_Rx_pre,RIX:CC(021 x 032),3330,f,396.7,240.9,3,139.1,0.6073,129.0,596.0,-1.26
111164,vertical_Rx_pre,RIX:CC(022 x 053),3331,f,1097.0,132.7,3,76.59,0.1209,973.0,1237.0,1.5
111164,vertical_Rx_pre,RIX:CC(023 x 019),3332,f,1115.0,117.2,3,67.67,0.1051,1047.0,1250.0,1.57
111164,vertical_Rx_pre,RIX:CC(025 x 028),3333,f,1169.0,0.0,1,0.0,0.0,1169.0,1169.0,1.78
111164,vertical_Rx_pre,RIX:CC(026 x 042),3334,f,576.0,205.9,3,118.9,0.3575,353.0,759.0,-0.55
111164,vertical_Rx_pre,RIX:CC(027 x 036),3335,f,830.7,115.5,3,66.68,0.139,762.0,964.0,0.45
111164,vertical_Rx_pre,RIX:CC(028 x 030),3336,f,1018.0,236.4,3,136.5,0.2323,850.0,1288.0,1.19
111164,vertical_Rx_pre,RIX:CC(030 x 013),3337,f,889.0,157.6,3,91.0,0.1773,708.0,996.0,0.68
111164,vertical_Rx_pre,RIX:CC(031 x 018),3338,f,810.3,100.1,3,57.81,0.1236,699.0,893.0,0.37
111164,vertical_Rx_pre,RIX:CC(032 x 017),3339,f,389.7,37.554,3,21.682,0.0964,351.0,426.0,-1.29
111164,vertical_Rx_pre,RIX:CC(033 x 040),3340,f,991.0,163.9,3,94.62,0.1654,806.0,1118.0,1.08
111164,vertical_Rx_pre,RIX:CC(035 x 007),3342,f,1014.0,105.3,3,60.8,0.1039,902.0,1111.0,1.17
111164,vertical_Rx_pre,RIX:CC(036 x 052),3343,f,800.3,159.0,3,91.81,0.1987,643.0,961.0,0.33
111164,vertical_Rx_pre,RIX:CC(037 x 044),3344,f,552.7,119.0,3,68.69,0.2153,481.0,690.0,-0.65
111164,vertical_Rx_pre,RIX:CC(038 x 022),3345,f,1242.0,78.86,4,39.432,0.0635,1131.0,1309.0,2.07
111164,vertical_Rx_pre,RIX:CC(039 x 059),3346,f,625.3,224.1,3,129.4,0.3584,458.0,880.0,-0.36
111164,vertical_Rx_pre,RIX:CC(040 x 061),3347,f,814.0,0.0,1,0.0,0.0,814.0,814.0,0.38
111164,vertical_Rx_pre,RIX:CC(042 x 014),3348,f,960.0,0.0,1,0.0,0.0,960.0,960.0,0.96
111164,vertical_Rx_pre,RIX:CC(042 x 023),3349,f,890.5,88.39,2,62.5,0.0993,828.0,953.0,0.69
111164,vertical_Rx_pre,RIX:CC(042 x 025),3350,f,527.6,246.0,5,110.0,0.4663,244.0,786.0,-0.75
111164,vertical_Rx_pre,RIX:CC(043 x 033),3351,f,729.7,185.9,3,107.3,0.2547,578.0,937.0,0.05
111164,vertical_Rx_pre,RIX:CC(044 x 020),3352,f,846.5,108.2,2,76.5,0.1278,770.0,923.0,0.51
111164,vertical_Rx_pre,RIX:CC(046 x OR559),3353,f,769.3,221.3,3,127.8,0.2876,571.0,1008.0,0.21
111164,vertical_Rx_pre,RIX:CC(047 x 057),3354,f,764.0,273.0,3,157.6,0.3573,526.0,1062.0,0.19
111164,vertical_Rx_pre,RIX:CC(048 x 063),3355,f,596.7,221.0,3,127.6,0.3704,344.0,754.0,-0.47
111164,vertical_Rx_pre,RIX:CC(049 x 037),3356,f,556.0,91.92,2,65.0,0.1653,491.0,621.0,-0.63
111164,vertical_Rx_pre,RIX:CC(050 x 011),3357,f,413.0,68.11,3,39.323,0.1649,355.0,488.0,-1.2
111164,vertical_Rx_pre,RIX:CC(050 x 027),3358,f,473.7,50.84,3,29.35,0.1073,416.0,512.0,-0.96
111164,vertical_Rx_pre,RIX:CC(051 x 005),3359,f,527.0,608.3,3,351.2,1.1543,110.0,1225.0,-0.75
111164,vertical_Rx_pre,RIX:CC(051 x 062),3360,f,689.0,79.2,2,56.0,0.1149,633.0,745.0,-0.11
111164,vertical_Rx_pre,RIX:CC(052 x 009),3361,f,692.2,141.4,5,63.26,0.2043,450.0,805.0,-0.1
111164,vertical_Rx_pre,RIX:CC(053 x 073),3362,f,227.0,0.0,1,0.0,0.0,227.0,227.0,-1.93
111164,vertical_Rx_pre,RIX:CC(056 x 055),3364,f,536.0,60.81,2,43.0,0.1135,493.0,579.0,-0.71
111164,vertical_Rx_pre,RIX:CC(057 x 008),3365,f,1098.0,126.8,3,73.22,0.1155,956.0,1200.0,1.5
111164,vertical_Rx_pre,RIX:CC(059 x 056),3366,f,491.0,120.0,3,69.31,0.2445,369.0,609.0,-0.89
111164,vertical_Rx_pre,RIX:CC(061 x 038),3367,f,570.7,43.936,3,25.366,0.077,540.0,621.0,-0.58
111164,vertical_Rx_pre,RIX:CC(062 x 047),3368,f,1103.0,56.76,3,32.769,0.0514,1042.0,1154.0,1.52
111164,vertical_Rx_pre,RIX:CC(063 x 050),3369,f,706.0,148.0,3,85.45,0.2096,580.0,869.0,-0.04
111164,vertical_Rx_pre,RIX:CC(065 x 003),3370,f,616.0,126.7,3,73.14,0.2056,505.0,754.0,-0.4
111164,vertical_Rx_pre,RIX:CC(074 x 002),3371,f,471.0,206.1,3,119.0,0.4376,233.0,591.0,-0.97
111164,vertical_Rx_pre,RIX:CC(OR559 x 031),3372,f,796.3,87.39,3,50.45,0.1097,717.0,890.0,0.31
111164,vertical_Rx_pre,RIX:CC(018 x 010),1387,m,713.0,51.03,3,29.462,0.0716,655.0,751.0,0.01
111164,vertical_Rx_pre,RIX:CC(017 x 004),1687,m,737.0,194.8,3,112.5,0.2643,519.0,894.0,0.1
111164,vertical_Rx_pre,RIX:CC(004 x 011),1698,m,792.0,117.4,2,83.0,0.1482,709.0,875.0,0.31
111164,vertical_Rx_pre,RIX:CC(005 x 001),1699,m,578.3,259.0,3,149.5,0.4478,416.0,877.0,-0.5
111164,vertical_Rx_pre,RIX:CC(024 x 023),1700,m,1066.0,522.3,3,301.6,0.49,463.0,1379.0,1.35
111164,vertical_Rx_pre,RIX:CC(041 x 012),1701,m,137.3,62.74,3,36.223,0.4568,83.0,206.0,-2.16
111164,vertical_Rx_pre,RIX:CC(001 x 074),3306,m,612.7,202.1,3,116.7,0.3299,492.0,846.0,-0.37
111164,vertical_Rx_pre,RIX:CC(002 x 021),3307,m,314.3,315.1,3,181.9,1.0024,123.0,678.0,-1.49
111164,vertical_Rx_pre,RIX:CC(003 x 051),3308,m,880.0,371.8,3,214.7,0.4225,483.0,1220.0,0.65
111164,vertical_Rx_pre,RIX:CC(005 x 023),3309,m,423.0,0.0,1,0.0,0.0,423.0,423.0,-1.08
111164,vertical_Rx_pre,RIX:CC(005 x OR559),3310,m,1114.0,282.7,3,163.2,0.2538,854.0,1415.0,1.53
111164,vertical_Rx_pre,RIX:CC(006 x 043),3311,m,556.7,202.9,3,117.1,0.3645,347.0,752.0,-0.58
111164,vertical_Rx_pre,RIX:CC(007 x 039),3312,m,1046.0,120.9,2,85.5,0.1155,961.0,1132.0,1.27
111164,vertical_Rx_pre,RIX:CC(008 x 035),3313,m,818.0,26.907,3,15.535,0.0329,788.0,840.0,0.41
111164,vertical_Rx_pre,RIX:CC(009 x 004),3314,m,905.7,176.2,3,101.7,0.1946,752.0,1098.0,0.74
111164,vertical_Rx_pre,RIX:CC(009 x 014),3315,m,1002.0,555.4,3,320.7,0.5541,513.0,1606.0,1.11
111164,vertical_Rx_pre,RIX:CC(010 x 034),3316,m,350.0,2.8284,2,2.0,0.0081,348.0,352.0,-1.36
111164,vertical_Rx_pre,RIX:CC(011 x 015),3317,m,527.0,49.568,3,28.618,0.0941,476.0,575.0,-0.69
111164,vertical_Rx_pre,RIX:CC(011 x 042),3318,m,775.0,514.2,3,296.9,0.6635,227.0,1247.0,0.25
111164,vertical_Rx_pre,RIX:CC(012 x 004),3319,m,641.0,241.0,5,107.8,0.376,312.0,867.0,-0.26
111164,vertical_Rx_pre,RIX:CC(012 x 016),3320,m,220.5,17.678,2,12.5,0.0802,208.0,233.0,-1.85
111164,vertical_Rx_pre,RIX:CC(012 x 032),3321,m,398.0,60.65,3,35.019,0.1524,340.0,461.0,-1.18
111164,vertical_Rx_pre,RIX:CC(013 x 041),3322,m,218.3,56.15,3,32.416,0.2572,182.0,283.0,-1.86
111164,vertical_Rx_pre,RIX:CC(014 x 026),3323,m,1073.0,201.8,3,116.5,0.1882,878.0,1281.0,1.38
111164,vertical_Rx_pre,RIX:CC(015 x 005),3324,m,340.0,22.627,2,16.0,0.0666,324.0,356.0,-1.4
111164,vertical_Rx_pre,RIX:CC(016 x 024),3325,m,1108.0,330.3,3,190.7,0.2982,911.0,1489.0,1.51
111164,vertical_Rx_pre,RIX:CC(019 x 002),3326,m,465.3,199.5,3,115.2,0.4288,264.0,663.0,-0.92
111164,vertical_Rx_pre,RIX:CC(019 x 004),3327,m,952.0,192.1,3,110.9,0.2018,785.0,1162.0,0.92
111164,vertical_Rx_pre,RIX:CC(019 x 065),3328,m,630.3,145.5,3,84.01,0.2309,486.0,777.0,-0.3
111164,vertical_Rx_pre,RIX:CC(020 x 046),3329,m,1042.0,240.1,3,138.6,0.2303,769.0,1219.0,1.26
111164,vertical_Rx_pre,RIX:CC(021 x 032),3330,m,212.0,64.21,3,37.072,0.3029,143.0,270.0,-1.88
111164,vertical_Rx_pre,RIX:CC(022 x 053),3331,m,800.7,66.15,3,38.194,0.0826,760.0,877.0,0.35
111164,vertical_Rx_pre,RIX:CC(023 x 019),3332,m,791.3,77.15,3,44.543,0.0975,725.0,876.0,0.31
111164,vertical_Rx_pre,RIX:CC(025 x 028),3333,m,838.8,148.8,5,66.53,0.1773,615.0,963.0,0.49
111164,vertical_Rx_pre,RIX:CC(026 x 042),3334,m,806.7,27.392,3,15.815,0.034,777.0,831.0,0.37
111164,vertical_Rx_pre,RIX:CC(027 x 036),3335,m,691.7,296.8,3,171.3,0.4291,412.0,1003.0,-0.07
111164,vertical_Rx_pre,RIX:CC(028 x 030),3336,m,899.3,129.4,3,74.73,0.1439,757.0,1010.0,0.72
111164,vertical_Rx_pre,RIX:CC(030 x 013),3337,m,1031.0,102.5,3,59.19,0.0994,930.0,1135.0,1.22
111164,vertical_Rx_pre,RIX:CC(031 x 018),3338,m,844.3,60.19,3,34.748,0.0713,794.0,911.0,0.51
111164,vertical_Rx_pre,RIX:CC(032 x 017),3339,m,640.3,119.7,3,69.12,0.187,512.0,749.0,-0.26
111164,vertical_Rx_pre,RIX:CC(033 x 040),3340,m,1255.0,162.0,3,93.55,0.1291,1068.0,1359.0,2.07
111164,vertical_Rx_pre,RIX:CC(034 x 006),3341,m,456.0,0.0,1,0.0,0.0,456.0,456.0,-0.96
111164,vertical_Rx_pre,RIX:CC(035 x 007),3342,m,947.3,36.088,3,20.835,0.0381,926.0,989.0,0.9
111164,vertical_Rx_pre,RIX:CC(036 x 052),3343,m,807.7,40.857,3,23.589,0.0506,761.0,837.0,0.37
111164,vertical_Rx_pre,RIX:CC(037 x 044),3344,m,625.7,199.6,3,115.3,0.3191,445.0,840.0,-0.32
111164,vertical_Rx_pre,RIX:CC(038 x 022),3345,m,1132.0,159.8,2,113.0,0.1412,1019.0,1245.0,1.6
111164,vertical_Rx_pre,RIX:CC(039 x 059),3346,m,600.0,62.39,3,36.019,0.104,562.0,672.0,-0.41
111164,vertical_Rx_pre,RIX:CC(040 x 061),3347,m,681.0,0.0,1,0.0,0.0,681.0,681.0,-0.11
111164,vertical_Rx_pre,RIX:CC(042 x 014),3348,m,1226.0,272.2,3,157.1,0.222,966.0,1509.0,1.96
111164,vertical_Rx_pre,RIX:CC(042 x 023),3349,m,953.8,231.2,5,103.4,0.2424,769.0,1348.0,0.93
111164,vertical_Rx_pre,RIX:CC(042 x 025),3350,m,974.0,0.0,1,0.0,0.0,974.0,974.0,1.0
111164,vertical_Rx_pre,RIX:CC(043 x 033),3351,m,617.7,146.8,3,84.75,0.2376,450.0,723.0,-0.35
111164,vertical_Rx_pre,RIX:CC(044 x 020),3352,m,920.7,125.5,3,72.47,0.1363,779.0,1018.0,0.8
111164,vertical_Rx_pre,RIX:CC(046 x OR559),3353,m,814.0,180.1,3,104.0,0.2213,606.0,919.0,0.4
111164,vertical_Rx_pre,RIX:CC(047 x 057),3354,m,698.3,122.5,3,70.72,0.1754,560.0,793.0,-0.04
111164,vertical_Rx_pre,RIX:CC(048 x 063),3355,m,981.3,181.0,3,104.5,0.1845,793.0,1154.0,1.03
111164,vertical_Rx_pre,RIX:CC(050 x 011),3357,m,581.7,300.6,3,173.5,0.5167,389.0,928.0,-0.48
111164,vertical_Rx_pre,RIX:CC(050 x 027),3358,m,733.7,118.6,3,68.46,0.1616,602.0,832.0,0.09
111164,vertical_Rx_pre,RIX:CC(051 x 005),3359,m,193.0,270.6,3,156.2,1.4019,23.0,505.0,-1.95
111164,vertical_Rx_pre,RIX:CC(051 x 062),3360,m,666.8,447.4,4,223.7,0.671,0.0,949.0,-0.16
111164,vertical_Rx_pre,RIX:CC(052 x 009),3361,m,466.2,112.2,4,56.1,0.2406,320.0,570.0,-0.92
111164,vertical_Rx_pre,RIX:CC(053 x 073),3362,m,417.0,157.0,2,111.0,0.3764,306.0,528.0,-1.11
111164,vertical_Rx_pre,RIX:CC(055 x 048),3363,m,716.0,0.0,1,0.0,0.0,716.0,716.0,0.03
111164,vertical_Rx_pre,RIX:CC(056 x 055),3364,m,525.0,192.6,3,111.2,0.3668,336.0,721.0,-0.7
111164,vertical_Rx_pre,RIX:CC(057 x 008),3365,m,812.7,118.6,3,68.45,0.1459,692.0,929.0,0.39
111164,vertical_Rx_pre,RIX:CC(059 x 056),3366,m,408.3,108.2,3,62.5,0.2651,315.0,527.0,-1.14
111164,vertical_Rx_pre,RIX:CC(061 x 038),3367,m,703.2,395.6,4,197.8,0.5625,447.0,1289.0,-0.02
111164,vertical_Rx_pre,RIX:CC(062 x 047),3368,m,740.3,173.5,3,100.2,0.2343,540.0,841.0,0.12
111164,vertical_Rx_pre,RIX:CC(063 x 050),3369,m,743.0,209.5,3,121.0,0.282,535.0,954.0,0.13
111164,vertical_Rx_pre,RIX:CC(065 x 003),3370,m,475.7,105.4,3,60.85,0.2216,389.0,593.0,-0.88
111164,vertical_Rx_pre,RIX:CC(074 x 002),3371,m,383.3,262.0,3,151.3,0.6836,81.0,545.0,-1.23
111164,vertical_Rx_pre,RIX:CC(OR559 x 031),3372,m,819.3,173.0,3,99.89,0.2112,680.0,1013.0,0.42
