measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
2918,nstones,BTBR T<+> Itpr3<tf>/J,1,f,0,0,3,0,0,0,0,-0.44
2918,nstones,CAST/EiJ,2,f,0,0,5,0,0,0,0,-0.44
2918,nstones,129S1/SvImJ,3,f,0.200,0.422,10,0.133,2.11,0,1.00,-0.33
2918,nstones,A/J,4,f,1.60,5.06,10,1.60,3.16,0,16.0,0.38
2918,nstones,BALB/cJ,5,f,0.100,0.316,10,0.1000,3.16,0,1.00,-0.38
2918,nstones,C3H/HeJ,6,f,0,0,9,0,0,0,0,-0.44
2918,nstones,C57BL/6J,7,f,0.200,0.632,10,0.200,3.16,0,2.00,-0.33
2918,nstones,DBA/2J,8,f,0.300,0.675,10,0.213,2.25,0,2.00,-0.28
2918,nstones,FVB/NJ,9,f,0,0,9,0,0,0,0,-0.44
2918,nstones,LP/J,10,f,0.111,0.333,9,0.111,3.00,0,1.00,-0.38
2918,nstones,NZB/BlNJ,11,f,0,0,9,0,0,0,0,-0.44
2918,nstones,SWR/J,12,f,1.80,2.15,10,0.680,1.19,0,5.00,0.48
2918,nstones,NOD/ShiLtJ,13,f,3.75,5.73,8,2.02,1.53,0,14.0,1.48
2918,nstones,PL/J,14,f,0.100,0.316,10,0.1000,3.16,0,1.00,-0.38
2918,nstones,AKR/J,15,f,0,0,9,0,0,0,0,-0.44
2918,nstones,CBA/J,16,f,0,0,9,0,0,0,0,-0.44
2918,nstones,SJL/J,17,f,0.500,0.850,10,0.269,1.70,0,2.00,-0.18
2918,nstones,KK/HlJ,18,f,0,0,8,0,0,0,0,-0.44
2918,nstones,BPL/1J,19,f,2.50,7.91,10,2.50,3.16,0,25.0,0.84
2918,nstones,BPH/2J,23,f,0.700,2.21,10,0.700,3.16,0,7.00,-0.08
2918,nstones,CE/J,25,f,0,0,9,0,0,0,0,-0.44
2918,nstones,RIIIS/J,26,f,1.20,1.23,10,0.389,1.02,0,4.00,0.18
2918,nstones,BPN/3J,27,f,0,0,10,0,0,0,0,-0.44
2918,nstones,C58/J,28,f,7.00,7.29,10,2.30,1.04,0,21.0,3.14
2918,nstones,SEA/GnJ,29,f,0,0,8,0,0,0,0,-0.44
2918,nstones,I/LnJ,30,f,0,0,9,0,0,0,0,-0.44
2918,nstones,SM/J,31,f,0,0,7,0,0,0,0,-0.44
2918,nstones,C57BR/cdJ,32,f,0,0,9,0,0,0,0,-0.44
2918,nstones,RBF/DnJ,33,f,0.333,1.00,9,0.333,3.00,0,3.00,-0.27
2918,nstones,NON/ShiLtJ,34,f,0,0,9,0,0,0,0,-0.44
2918,nstones,C57BLKS/J,35,f,0.167,0.408,6,0.167,2.45,0,1.00,-0.35
2918,nstones,NZW/LacJ,36,f,0,0,8,0,0,0,0,-0.44
2918,nstones,C57L/J,37,f,1.60,1.84,10,0.581,1.15,0,4.00,0.38
2918,nstones,C57BL/10J,38,f,2.50,6.28,10,1.98,2.51,0,20.0,0.84
2918,nstones,SPRET/EiJ,39,f,0,0,7,0,0,0,0,-0.44
2918,nstones,MOLF/EiJ,40,f,1.00,1.66,9,0.553,1.66,0,5.00,0.08
2918,nstones,PERA/EiJ,41,f,10.2,7.81,8,2.76,0.762,3.00,24.0,4.78
2918,nstones,WSB/EiJ,42,f,0.500,1.07,8,0.378,2.14,0,3.00,-0.18
2918,nstones,CZECHII/EiJ,43,f,0,0,7,0,0,0,0,-0.44
2918,nstones,P/J,55,f,0,0,9,0,0,0,0,-0.44
2918,nstones,DBA/1J,65,f,0.100,0.316,10,0.1000,3.16,0,1.00,-0.38
2918,nstones,RF/J,74,f,0.200,0.632,10,0.200,3.16,0,2.00,-0.33
2918,nstones,YBR/EiJ,75,f,0,0,3,0,0,0,0,-0.44
2918,nstones,BTBR T<+> Itpr3<tf>/J,1,m,0,0,10,0,0,0,0,-0.46
2918,nstones,CAST/EiJ,2,m,12.1,33.0,9,11.0,2.72,0,100,1.30
2918,nstones,129S1/SvImJ,3,m,0,0,10,0,0,0,0,-0.46
2918,nstones,A/J,4,m,1.00,3.16,10,1.00,3.16,0,10.0,-0.32
2918,nstones,BALB/cJ,5,m,1.10,1.66,10,0.526,1.51,0,4.00,-0.30
2918,nstones,C3H/HeJ,6,m,11.4,17.6,5,7.87,1.54,0,42.0,1.20
2918,nstones,C57BL/6J,7,m,4.67,4.08,6,1.67,0.875,0,9.00,0.22
2918,nstones,DBA/2J,8,m,0,0,9,0,0,0,0,-0.46
2918,nstones,FVB/NJ,9,m,7.00,7.21,3,4.16,1.03,1.00,15.0,0.56
2918,nstones,LP/J,10,m,0.111,0.333,9,0.111,3.00,0,1.00,-0.45
2918,nstones,NZB/BlNJ,11,m,0,0,9,0,0,0,0,-0.46
2918,nstones,SWR/J,12,m,0.625,1.19,8,0.420,1.90,0,3.00,-0.37
2918,nstones,NOD/ShiLtJ,13,m,10.5,24.3,6,9.91,2.31,0,60.0,1.07
2918,nstones,PL/J,14,m,0,0,3,0,0,0,0,-0.46
2918,nstones,AKR/J,15,m,0,0,9,0,0,0,0,-0.46
2918,nstones,CBA/J,16,m,0.700,1.49,10,0.473,2.13,0,4.00,-0.36
2918,nstones,SJL/J,17,m,0.778,2.33,9,0.778,3.00,0,7.00,-0.35
2918,nstones,KK/HlJ,18,m,0,0,9,0,0,0,0,-0.46
2918,nstones,BPL/1J,19,m,0,0,10,0,0,0,0,-0.46
2918,nstones,BPH/2J,23,m,0,0,9,0,0,0,0,-0.46
2918,nstones,CE/J,25,m,0,0,6,0,0,0,0,-0.46
2918,nstones,RIIIS/J,26,m,13.7,13.4,9,4.48,0.982,3.00,35.0,1.54
2918,nstones,BPN/3J,27,m,0.667,2.00,9,0.667,3.00,0,6.00,-0.37
2918,nstones,C58/J,28,m,8.00,9.14,10,2.89,1.14,0,30.0,0.70
2918,nstones,SEA/GnJ,29,m,0.400,1.26,10,0.400,3.16,0,4.00,-0.41
2918,nstones,I/LnJ,30,m,0,0,9,0,0,0,0,-0.46
2918,nstones,SM/J,31,m,0,0,5,0,0,0,0,-0.46
2918,nstones,C57BR/cdJ,32,m,1.00,3.16,10,1.00,3.16,0,10.0,-0.32
2918,nstones,RBF/DnJ,33,m,0,0,9,0,0,0,0,-0.46
2918,nstones,NON/ShiLtJ,34,m,0.400,1.26,10,0.400,3.16,0,4.00,-0.41
2918,nstones,C57BLKS/J,35,m,0.400,0.548,5,0.245,1.37,0,1.00,-0.41
2918,nstones,NZW/LacJ,36,m,1.60,4.12,10,1.30,2.57,0,13.0,-0.23
2918,nstones,C57L/J,37,m,4.80,3.97,10,1.25,0.826,0,14.0,0.24
2918,nstones,C57BL/10J,38,m,38.0,49.3,10,15.6,1.30,0,150,5.08
2918,nstones,SPRET/EiJ,39,m,0,0,5,0,0,0,0,-0.46
2918,nstones,MOLF/EiJ,40,m,0.556,1.13,9,0.377,2.03,0,3.00,-0.38
2918,nstones,PERA/EiJ,41,m,12.8,6.55,4,3.28,0.514,3.00,17.0,1.40
2918,nstones,WSB/EiJ,42,m,0.167,0.408,6,0.167,2.45,0,1.00,-0.44
2918,nstones,CZECHII/EiJ,43,m,0.571,1.51,7,0.571,2.65,0,4.00,-0.38
2918,nstones,P/J,55,m,0.556,1.67,9,0.556,3.00,0,5.00,-0.38
2918,nstones,DBA/1J,65,m,0,0,8,0,0,0,0,-0.46
2918,nstones,RF/J,74,m,0,0,5,0,0,0,0,-0.46
