measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
59232,PPI,(129S x B6-Tcf7l2)F1,1300,f,54.6,7.92,5,3.54,0.145,41.0,61.4,0.91
59232,PPI,(AJ x B6-Tcf7l2)F1,1301,f,36.5,27.7,6,11.3,0.759,-10.5,63.6,-0.56
59232,PPI,(AKR x B6-Tcf7l2)F1,1302,f,50.5,12.1,4,6.06,0.240,39.8,65.1,0.58
59232,PPI,(B6 x B6-Tcf7l2)F1,1303,f,42.8,20.7,8,7.33,0.485,2.60,71.8,-0.05
59232,PPI,(BALB x B6-Tcf7l2)F1,1304,f,56.4,10.2,5,4.56,0.181,46.1,69.4,1.05
59232,PPI,(BLKS x B6-Tcf7l2)F1,1305,f,49.4,16.7,5,7.48,0.338,28.9,70.0,0.49
59232,PPI,(BTBR x B6-Tcf7l2)F1,1306,f,45.2,24.3,6,9.92,0.537,11.7,79.2,0.15
59232,PPI,(BUB x B6-Tcf7l2)F1,1307,f,45.8,11.4,5,5.11,0.250,27.7,56.0,0.20
59232,PPI,(C3H x B6-Tcf7l2)F1,1308,f,58.0,21.3,7,8.06,0.368,14.7,76.7,1.18
59232,PPI,(C57L x B6-Tcf7l2)F1,1309,f,9.97,18.6,3,10.7,1.86,-1.60,31.4,-2.70
59232,PPI,(C58 x B6-Tcf7l2)F1,1310,f,45.8,23.4,4,11.7,0.510,22.3,77.8,0.20
59232,PPI,(CBA x B6-Tcf7l2)F1,1311,f,60.3,11.0,4,5.51,0.183,47.8,73.6,1.37
59232,PPI,(DBA x B6-Tcf7l2)F1,1312,f,32.7,13.8,5,6.19,0.422,10.9,49.1,-0.86
59232,PPI,(DDY x B6-Tcf7l2)F1,1313,f,55.1,3.75,5,1.68,0.0679,50.4,60.2,0.95
59232,PPI,(FVB x B6-Tcf7l2)F1,1314,f,60.4,5.89,4,2.95,0.0975,55.8,68.2,1.38
59232,PPI,(ILN x B6-Tcf7l2)F1,1315,f,54.1,19.1,4,9.57,0.354,33.6,76.2,0.87
59232,PPI,(KK x B6-Tcf7l2)F1,1316,f,34.1,14.4,6,5.90,0.423,16.1,57.8,-0.75
59232,PPI,(LP x B6-Tcf7l2)F1,1317,f,39.2,26.7,6,10.9,0.681,8.10,69.1,-0.34
59232,PPI,(MA x B6-Tcf7l2)F1,1318,f,36.0,25.2,5,11.3,0.701,12.0,76.5,-0.60
59232,PPI,(MRL x B6-Tcf7l2)F1,1319,f,49.2,15.6,4,7.81,0.318,32.8,66.3,0.47
59232,PPI,(NOD x B6-Tcf7l2)F1,1320,f,25.2,9.46,6,3.86,0.375,12.0,36.2,-1.47
59232,PPI,(NON x B6-Tcf7l2)F1,1321,f,45.5,18.9,7,7.15,0.416,12.9,63.1,0.17
59232,PPI,(NZB x B6-Tcf7l2)F1,1322,f,33.1,20.5,8,7.23,0.617,-2.90,61.3,-0.83
59232,PPI,(NZW x B6-Tcf7l2)F1,1323,f,43.1,10.9,4,5.44,0.252,29.5,53.2,-0.02
59232,PPI,(PL x B6-Tcf7l2)F1,1324,f,16.7,35.6,6,14.5,2.13,-54.8,40.8,-2.16
59232,PPI,(RIII x B6-Tcf7l2)F1,1325,f,56.0,17.3,6,7.05,0.309,35.4,77.6,1.02
59232,PPI,(SEA x B6-Tcf7l2)F1,1326,f,47.4,23.4,4,11.7,0.493,15.4,70.1,0.33
59232,PPI,(SJL x B6-Tcf7l2)F1,1327,f,45.7,20.2,6,8.23,0.442,23.6,71.4,0.19
59232,PPI,(SM x B6-Tcf7l2)F1,1328,f,42.7,20.0,5,8.93,0.468,17.4,70.0,-0.05
59232,PPI,(SWR x B6-Tcf7l2)F1,1329,f,29.6,6.47,5,2.89,0.218,23.6,39.2,-1.11
59232,PPI,(129S x B6-Tcf7l2)F1,1300,m,60.0,18.6,4,9.32,0.311,33.8,75.2,1.22
59232,PPI,(AJ x B6-Tcf7l2)F1,1301,m,50.7,9.54,3,5.51,0.188,43.1,61.4,0.31
59232,PPI,(B6 x B6-Tcf7l2)F1,1303,m,55.2,12.4,9,4.15,0.225,31.6,72.0,0.75
59232,PPI,(BALB x B6-Tcf7l2)F1,1304,m,45.9,18.1,4,9.07,0.395,26.3,70.1,-0.15
59232,PPI,(BLKS x B6-Tcf7l2)F1,1305,m,52.1,18.9,5,8.44,0.362,24.7,75.1,0.45
59232,PPI,(BTBR x B6-Tcf7l2)F1,1306,m,55.5,18.6,5,8.30,0.334,31.7,75.7,0.78
59232,PPI,(BUB x B6-Tcf7l2)F1,1307,m,50.0,14.7,5,6.56,0.293,27.6,68.3,0.25
59232,PPI,(C3H x B6-Tcf7l2)F1,1308,m,56.2,14.1,4,7.06,0.251,39.4,72.1,0.85
59232,PPI,(C57L x B6-Tcf7l2)F1,1309,m,53.0,16.9,5,7.54,0.318,34.3,75.8,0.54
59232,PPI,(C58 x B6-Tcf7l2)F1,1310,m,46.4,19.1,3,11.0,0.411,26.9,65.0,-0.10
59232,PPI,(CBA x B6-Tcf7l2)F1,1311,m,40.8,28.8,6,11.8,0.706,3.80,80.1,-0.65
59232,PPI,(DBA x B6-Tcf7l2)F1,1312,m,35.1,17.2,5,7.68,0.489,13.6,59.2,-1.20
59232,PPI,(DDY x B6-Tcf7l2)F1,1313,m,66.8,8.47,3,4.89,0.127,58.7,75.6,1.88
59232,PPI,(FVB x B6-Tcf7l2)F1,1314,m,61.0,15.8,7,5.97,0.259,42.3,83.5,1.32
59232,PPI,(ILN x B6-Tcf7l2)F1,1315,m,42.2,12.9,8,4.55,0.305,23.6,65.1,-0.51
59232,PPI,(KK x B6-Tcf7l2)F1,1316,m,46.6,20.9,2,14.8,0.449,31.8,61.4,-0.08
59232,PPI,(LP x B6-Tcf7l2)F1,1317,m,31.5,35.7,2,25.2,1.13,6.30,56.8,-1.55
59232,PPI,(MA x B6-Tcf7l2)F1,1318,m,31.5,12.3,5,5.50,0.390,11.0,42.8,-1.55
59232,PPI,(MRL x B6-Tcf7l2)F1,1319,m,51.6,14.9,4,7.47,0.290,37.1,72.1,0.40
59232,PPI,(NOD x B6-Tcf7l2)F1,1320,m,48.1,14.2,7,5.38,0.296,22.5,63.6,0.06
59232,PPI,(NON x B6-Tcf7l2)F1,1321,m,43.6,15.3,8,5.40,0.350,21.6,67.3,-0.38
59232,PPI,(NZB x B6-Tcf7l2)F1,1322,m,39.7,10.4,8,3.66,0.261,23.7,52.0,-0.76
59232,PPI,(NZW x B6-Tcf7l2)F1,1323,m,41.0,9.15,5,4.09,0.223,33.7,55.6,-0.63
59232,PPI,(PL x B6-Tcf7l2)F1,1324,m,46.6,13.4,2,9.50,0.288,37.1,56.1,-0.08
59232,PPI,(RIII x B6-Tcf7l2)F1,1325,m,67.1,22.4,4,11.2,0.333,43.0,86.5,1.91
59232,PPI,(SEA x B6-Tcf7l2)F1,1326,m,51.3,16.3,7,6.16,0.318,25.0,74.1,0.37
59232,PPI,(SJL x B6-Tcf7l2)F1,1327,m,44.5,14.3,4,7.17,0.322,23.1,53.8,-0.29
59232,PPI,(SM x B6-Tcf7l2)F1,1328,m,40.6,15.1,5,6.76,0.372,14.4,50.3,-0.67
59232,PPI,(SWR x B6-Tcf7l2)F1,1329,m,22.1,25.1,4,12.6,1.14,-12.3,48.1,-2.47
