measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
6507,MCHC,AXB1/PgnJ,230,f,34.3,0.934,5,0.418,0.0272,33.1,35.6,-0.96
6507,MCHC,AXB10/PgnJ,231,f,35.0,0.282,7,0.107,0.00805,34.7,35.5,-0.08
6507,MCHC,AXB12/PgnJ,232,f,34.4,1.29,10,0.407,0.0373,32.4,36.5,-0.83
6507,MCHC,AXB13/PgnJ,233,f,34.2,0.575,8,0.203,0.0168,33.4,35.1,-1.09
6507,MCHC,AXB15/PgnJ,234,f,36.1,0.888,8,0.314,0.0246,35.2,37.6,1.30
6507,MCHC,AXB19a/PgnJ,235,f,35.6,1.56,8,0.551,0.0437,31.9,36.8,0.67
6507,MCHC,AXB19/PgnJ,236,f,35.5,1.15,8,0.405,0.0323,33.8,37.0,0.55
6507,MCHC,AXB2/PgnJ,237,f,37.0,0.773,8,0.273,0.0209,36.2,38.7,2.43
6507,MCHC,AXB19b/PgnJ,238,f,34.5,0.969,7,0.366,0.0281,32.6,35.5,-0.71
6507,MCHC,AXB23/PgnJ,239,f,34.7,0.409,5,0.183,0.0118,34.3,35.2,-0.46
6507,MCHC,AXB24/PgnJ,240,f,34.7,1.17,8,0.412,0.0336,33.2,36.0,-0.46
6507,MCHC,AXB4/PgnJ,241,f,34.3,0.418,6,0.171,0.0122,33.8,34.9,-0.96
6507,MCHC,AXB5/PgnJ,242,f,35.5,0.321,7,0.121,0.00906,35.1,35.9,0.55
6507,MCHC,AXB6/PgnJ,243,f,34.9,1.76,7,0.666,0.0505,33.8,38.6,-0.21
6507,MCHC,AXB8/PgnJ,244,f,35.5,0.907,7,0.343,0.0256,34.1,36.7,0.55
6507,MCHC,BXA1/PgnJ,245,f,33.0,0.760,8,0.269,0.0230,31.6,33.9,-2.59
6507,MCHC,BXA11/PgnJ,246,f,34.4,0.546,8,0.193,0.0159,33.5,35.0,-0.83
6507,MCHC,BXA12/PgnJ,247,f,34.4,0.410,8,0.145,0.0119,33.8,35.0,-0.83
6507,MCHC,BXA13/PgnJ,248,f,36.0,0.758,8,0.268,0.0210,35.0,37.6,1.17
6507,MCHC,BXA14/PgnJ,249,f,35.0,0.439,8,0.155,0.0125,34.4,35.5,-0.08
6507,MCHC,BXA16/PgnJ,250,f,35.4,0.796,8,0.282,0.0225,33.8,36.3,0.42
6507,MCHC,BXA2/PgnJ,252,f,35.3,0.432,8,0.153,0.0122,34.7,36.0,0.30
6507,MCHC,BXA24/PgnJ,253,f,34.8,0.746,8,0.264,0.0215,33.2,35.4,-0.33
6507,MCHC,BXA25/PgnJ,254,f,35.0,0.383,8,0.136,0.0110,34.4,35.4,-0.08
6507,MCHC,BXA26/PgnJ,255,f,36.0,0.592,9,0.197,0.0164,34.7,36.7,1.17
6507,MCHC,BXA4/PgnJ,256,f,34.9,0.514,8,0.182,0.0147,34.2,35.7,-0.21
6507,MCHC,BXA7/PgnJ,257,f,36.2,0.880,8,0.311,0.0243,35.1,38.0,1.43
6507,MCHC,BXA8/PgnJ,258,f,35.2,0.724,16,0.181,0.0206,34.0,36.3,0.17
6507,MCHC,AXB1/PgnJ,230,m,33.4,0.798,8,0.282,0.0239,32.5,35.0,-1.42
6507,MCHC,AXB10/PgnJ,231,m,36.9,0.493,8,0.174,0.0134,36.1,37.7,2.43
6507,MCHC,AXB12/PgnJ,232,m,34.2,1.01,8,0.359,0.0297,33.1,36.1,-0.54
6507,MCHC,AXB13/PgnJ,233,m,34.5,0.749,8,0.265,0.0217,33.5,35.8,-0.21
6507,MCHC,AXB15/PgnJ,234,m,35.1,0.376,8,0.133,0.0107,34.5,35.8,0.45
6507,MCHC,AXB19a/PgnJ,235,m,34.4,1.11,8,0.392,0.0322,33.3,36.9,-0.32
6507,MCHC,AXB19/PgnJ,236,m,34.8,1.25,8,0.440,0.0358,33.4,36.4,0.12
6507,MCHC,AXB2/PgnJ,237,m,36.4,0.713,8,0.252,0.0196,35.2,37.1,1.88
6507,MCHC,AXB19b/PgnJ,238,m,33.2,1.25,8,0.442,0.0377,30.4,34.3,-1.64
6507,MCHC,AXB23/PgnJ,239,m,34.5,0.509,7,0.192,0.0148,33.5,35.0,-0.21
6507,MCHC,AXB24/PgnJ,240,m,32.9,1.17,8,0.415,0.0357,31.1,34.7,-1.97
6507,MCHC,AXB4/PgnJ,241,m,34.2,1.32,8,0.468,0.0388,33.1,36.6,-0.54
6507,MCHC,AXB5/PgnJ,242,m,34.8,0.798,7,0.301,0.0229,33.8,35.9,0.12
6507,MCHC,AXB6/PgnJ,243,m,33.4,0.927,6,0.379,0.0278,32.3,34.6,-1.42
6507,MCHC,AXB8/PgnJ,244,m,34.3,1.08,8,0.383,0.0316,32.9,35.5,-0.43
6507,MCHC,BXA1/PgnJ,245,m,34.2,0.333,6,0.136,0.00974,33.5,34.4,-0.54
6507,MCHC,BXA11/PgnJ,246,m,34.7,0.652,8,0.231,0.0188,33.7,35.8,0.01
6507,MCHC,BXA12/PgnJ,247,m,34.6,0.567,8,0.200,0.0164,34.0,35.6,-0.10
6507,MCHC,BXA13/PgnJ,248,m,36.4,0.352,8,0.125,0.00968,36.0,36.9,1.88
6507,MCHC,BXA14/PgnJ,249,m,34.8,0.499,8,0.176,0.0143,34.0,35.5,0.12
6507,MCHC,BXA16/PgnJ,250,m,34.9,0.402,8,0.142,0.0115,34.2,35.5,0.23
6507,MCHC,BXA2/PgnJ,252,m,35.3,0.667,10,0.211,0.0189,34.3,36.1,0.67
6507,MCHC,BXA24/PgnJ,253,m,35.4,0.436,8,0.154,0.0123,35.0,36.4,0.78
6507,MCHC,BXA25/PgnJ,254,m,34.4,0.600,8,0.212,0.0175,33.2,35.1,-0.32
6507,MCHC,BXA26/PgnJ,255,m,35.3,0.790,7,0.299,0.0224,34.0,36.3,0.67
6507,MCHC,BXA4/PgnJ,256,m,34.5,0.539,8,0.191,0.0156,33.7,35.3,-0.21
6507,MCHC,BXA7/PgnJ,257,m,34.9,0.658,8,0.233,0.0189,34.0,35.6,0.23
6507,MCHC,BXA8/PgnJ,258,m,35.0,0.700,15,0.181,0.0200,33.9,36.1,0.34
