measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
37821,HCT,AIZ/StmRbrc,986,f,52.9,1.84,8,0.649,0.0347,,,0.70
37821,HCT,AKT/TuaRbrc,987,f,49.4,1.58,16,0.396,0.0321,,,-0.80
37821,HCT,AST/TuaRbrc,988,f,48.1,1.73,13,0.479,0.0359,,,-1.36
37821,HCT,BFM/2MsRbrc,989,f,51.0,1.47,25,0.293,0.0288,,,-0.12
37821,HCT,BLG2/MsRbrc,990,f,47.1,1.30,14,0.346,0.0275,,,-1.79
37821,HCT,CHD/MsRbrc,991,f,51.5,2.00,8,0.708,0.0389,,,0.10
37821,HCT,Gor/TuaRbrc,992,f,56.3,1.68,13,0.467,0.0299,,,2.15
37821,HCT,HMI/MsRbrc,993,f,54.2,2.02,9,0.675,0.0374,,,1.25
37821,HCT,Irk/TuaRbrc,994,f,55.5,1.32,17,0.319,0.0237,,,1.81
37821,HCT,Jil/OdaRbrc,995,f,53.6,2.10,18,0.496,0.0392,,,1.00
37821,HCT,KJR/MsRbrc,996,f,50.9,1.79,11,0.539,0.0351,,,-0.16
37821,HCT,KOR1/StmRbrc,997,f,53.5,1.13,9,0.376,0.0211,,,0.95
37821,HCT,KOR5/StmRbrc,998,f,49.5,1.66,8,0.588,0.0336,,,-0.76
37821,HCT,KOR7/StmRbrc,999,f,52.4,1.85,10,0.586,0.0353,,,0.48
37821,HCT,Luz/TuaRbrc,1000,f,52.1,1.64,8,0.580,0.0315,,,0.35
37821,HCT,MAE/StmRbrc,1001,f,49.4,1.91,13,0.531,0.0387,,,-0.80
37821,HCT,MBT/PasRbrc,1002,f,52.8,1.81,11,0.544,0.0342,,,0.65
37821,HCT,MOM/NgaRbrc,1003,f,50.5,1.35,11,0.407,0.0267,,,-0.33
37821,HCT,MSM/MsRbrc,1004,f,49.5,1.54,12,0.445,0.0312,,,-0.76
37821,HCT,MYS/MzRbrc,1005,f,51.0,1.48,12,0.427,0.0290,,,-0.12
37821,HCT,NJL/MsRbrc,1006,f,47.5,1.69,9,0.563,0.0355,,,-1.62
37821,HCT,PGN2/MsRbrc,1009,f,51.8,1.83,11,0.551,0.0353,,,0.23
37821,HCT,PWK/RpRbrc,1010,f,52.3,1.91,8,0.675,0.0365,,,0.44
37821,HCT,SPI/TuaRbrc,1011,f,53.0,1.11,16,0.278,0.0210,,,0.74
37821,HCT,SPR2/Rbrc,1012,f,51.0,1.96,11,0.592,0.0385,,,-0.12
37821,HCT,STM1/StmRbrc,1014,f,52.9,1.99,9,0.665,0.0377,,,0.70
37821,HCT,STM2/StmRbrc,1015,f,47.3,1.56,10,0.494,0.0330,,,-1.70
37821,HCT,SWN/MsRbrc,1016,f,49.1,2.20,8,0.778,0.0448,,,-0.93
37821,HCT,WMP/PasRbrc,1017,f,50.8,1.87,8,0.662,0.0369,,,-0.20
37821,HCT,AIZ/StmRbrc,986,m,52.4,1.51,13,0.419,0.0288,,,0.23
37821,HCT,AKT/TuaRbrc,987,m,48.1,1.62,17,0.393,0.0337,,,-1.30
37821,HCT,AST/TuaRbrc,988,m,51.8,1.79,18,0.421,0.0345,,,0.02
37821,HCT,BFM/2MsRbrc,989,m,51.5,2.03,18,0.478,0.0394,,,-0.09
37821,HCT,BLG2/MsRbrc,990,m,48.4,1.59,16,0.397,0.0328,,,-1.20
37821,HCT,CHD/MsRbrc,991,m,52.2,2.03,9,0.676,0.0388,,,0.16
37821,HCT,Gor/TuaRbrc,992,m,58.6,1.89,16,0.472,0.0322,,,2.45
37821,HCT,Irk/TuaRbrc,994,m,56.8,1.71,17,0.414,0.0300,,,1.80
37821,HCT,Jil/OdaRbrc,995,m,53.8,1.75,16,0.437,0.0325,,,0.73
37821,HCT,KJR/MsRbrc,996,m,49.1,1.76,11,0.531,0.0359,,,-0.95
37821,HCT,KOR1/StmRbrc,997,m,54.5,2.01,13,0.557,0.0369,,,0.98
37821,HCT,KOR5/StmRbrc,998,m,48.4,1.86,8,0.659,0.0385,,,-1.20
37821,HCT,MAE/StmRbrc,1001,m,50.2,1.40,11,0.421,0.0278,,,-0.55
37821,HCT,MBT/PasRbrc,1002,m,56.3,1.54,11,0.463,0.0273,,,1.63
37821,HCT,MSM/MsRbrc,1004,m,50.5,1.39,8,0.490,0.0274,,,-0.45
37821,HCT,MYS/MzRbrc,1005,m,49.0,1.73,15,0.446,0.0352,,,-0.98
37821,HCT,NJL/MsRbrc,1006,m,50.9,1.75,8,0.619,0.0344,,,-0.30
37821,HCT,PGN2/MsRbrc,1009,m,53.5,1.32,10,0.418,0.0247,,,0.63
37821,HCT,PWK/RpRbrc,1010,m,53.6,1.42,9,0.473,0.0265,,,0.66
37821,HCT,SPI/TuaRbrc,1011,m,53.0,1.68,20,0.376,0.0317,,,0.45
37821,HCT,SPR2/Rbrc,1012,m,51.4,1.23,8,0.434,0.0239,,,-0.12
37821,HCT,STM1/StmRbrc,1014,m,50.9,1.92,11,0.578,0.0377,,,-0.30
37821,HCT,STM2/StmRbrc,1015,m,49.7,1.25,8,0.442,0.0251,,,-0.73
37821,HCT,SWN/MsRbrc,1016,m,48.0,2.03,8,0.719,0.0424,,,-1.34
37821,HCT,WMP/PasRbrc,1017,m,51.1,1.77,9,0.589,0.0346,,,-0.23
