measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
110464,omit_in_rev_JAX,CAST/EiJ,2,f,7.4,5.2957,10,1.6746,0.7156,1.0,16.0,-1.1
110464,omit_in_rev_JAX,129S1/SvImJ,3,f,25.0,19.079,3,11.015,0.7632,3.0,37.0,0.56
110464,omit_in_rev_JAX,A/J,4,f,29.0,28.362,6,11.579,0.978,9.0,81.0,0.94
110464,omit_in_rev_JAX,C57BL/6J,7,f,19.786,20.748,14,5.5452,1.0486,1.0,72.0,0.07
110464,omit_in_rev_JAX,NOD/ShiLtJ,13,f,10.286,6.9454,7,2.6251,0.6752,2.0,20.0,-0.82
110464,omit_in_rev_JAX,WSB/EiJ,42,f,37.125,34.836,8,12.316,0.9383,2.0,95.0,1.71
110464,omit_in_rev_JAX,NZO/HlLtJ,122,f,13.667,5.0332,3,2.9059,0.3683,9.0,19.0,-0.5
110464,omit_in_rev_JAX,PWK/PhJ,217,f,9.875,8.6592,8,3.0615,0.8769,2.0,29.0,-0.86
110464,omit_in_rev_JAX,CAST/EiJ,2,m,17.875,25.38,8,8.973,1.4198,3.0,74.0,-0.79
110464,omit_in_rev_JAX,129S1/SvImJ,3,m,36.75,30.642,4,15.321,0.8338,8.0,73.0,0.52
110464,omit_in_rev_JAX,A/J,4,m,52.8,53.31,5,23.84,1.0096,2.0,132.0,1.63
110464,omit_in_rev_JAX,C57BL/6J,7,m,35.0,31.875,11,9.6106,0.9107,5.0,96.0,0.4
110464,omit_in_rev_JAX,NOD/ShiLtJ,13,m,18.091,13.479,11,4.0642,0.7451,1.0,40.0,-0.78
110464,omit_in_rev_JAX,WSB/EiJ,42,m,41.4,47.395,5,21.196,1.1448,2.0,121.0,0.84
110464,omit_in_rev_JAX,NZO/HlLtJ,122,m,22.0,21.213,2,15.0,0.9642,7.0,37.0,-0.51
110464,omit_in_rev_JAX,PWK/PhJ,217,m,10.5,9.5618,8,3.3806,0.9107,1.0,30.0,-1.31
