measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
9924,aortic_lesion,BTBR T<+> Itpr3<tf>/J,1,f,1655,1975,10,624,1.19,0,5160,0.75
9924,aortic_lesion,CAST/EiJ,2,f,17.0,48.1,8,17.0,2.83,0,136,-0.45
9924,aortic_lesion,129S1/SvImJ,3,f,0,0,10,0,0,0,0,-0.46
9924,aortic_lesion,A/J,4,f,0,0,10,0,0,0,0,-0.46
9924,aortic_lesion,BALB/cJ,5,f,982,904,9,301,0.920,0,2137,0.26
9924,aortic_lesion,C3H/HeJ,6,f,0,0,9,0,0,0,0,-0.46
9924,aortic_lesion,C57BL/6J,7,f,41.2,124,9,41.2,3.00,0,371,-0.43
9924,aortic_lesion,DBA/2J,8,f,0,0,9,0,0,0,0,-0.46
9924,aortic_lesion,FVB/NJ,9,f,0,0,8,0,0,0,0,-0.46
9924,aortic_lesion,LP/J,10,f,166,361,10,114,2.18,0,1019,-0.34
9924,aortic_lesion,NZB/BlNJ,11,f,11.5,36.4,10,11.5,3.16,0,115,-0.45
9924,aortic_lesion,SWR/J,12,f,773,1323,7,500,1.71,0,3446,0.10
9924,aortic_lesion,NOD/ShiLtJ,13,f,30.7,81.3,7,30.7,2.65,0,215,-0.44
9924,aortic_lesion,PL/J,14,f,0,0,9,0,0,0,0,-0.46
9924,aortic_lesion,AKR/J,15,f,0,0,11,0,0,0,0,-0.46
9924,aortic_lesion,CBA/J,16,f,0,0,10,0,0,0,0,-0.46
9924,aortic_lesion,SJL/J,17,f,0,0,10,0,0,0,0,-0.46
9924,aortic_lesion,KK/HlJ,18,f,0,0,8,0,0,0,0,-0.46
9924,aortic_lesion,MA/MyJ,20,f,639,989,10,313,1.55,0,2437,0.01
9924,aortic_lesion,BUB/BnJ,24,f,238,674,9,225,2.83,0,2033,-0.29
9924,aortic_lesion,RIIIS/J,26,f,37.2,112,9,37.2,3.00,0,335,-0.43
9924,aortic_lesion,C58/J,28,f,4632,4230,10,1338,0.913,0,12104,2.91
9924,aortic_lesion,SEA/GnJ,29,f,1159,1056,9,352,0.911,0,2578,0.39
9924,aortic_lesion,I/LnJ,30,f,866,1824,9,608,2.11,0,5652,0.17
9924,aortic_lesion,SM/J,31,f,6712,5275,9,1758,0.786,779,17561,4.43
9924,aortic_lesion,C57BR/cdJ,32,f,1931,2705,9,902,1.40,0,8287,0.95
9924,aortic_lesion,NON/ShiLtJ,34,f,1859,2457,9,819,1.32,0,6039,0.89
9924,aortic_lesion,C57BLKS/J,35,f,3613,3399,8,1202,0.941,0,10872,2.17
9924,aortic_lesion,NZW/LacJ,36,f,0,0,9,0,0,0,0,-0.46
9924,aortic_lesion,C57L/J,37,f,0,0,10,0,0,0,0,-0.46
9924,aortic_lesion,C57BL/10J,38,f,0,0,9,0,0,0,0,-0.46
9924,aortic_lesion,SPRET/EiJ,39,f,0,0,4,0,0,0,0,-0.46
9924,aortic_lesion,MOLF/EiJ,40,f,521,922,7,348,1.77,0,2244,-0.08
9924,aortic_lesion,PERA/EiJ,41,f,0,0,9,0,0,0,0,-0.46
9924,aortic_lesion,WSB/EiJ,42,f,47.2,170,13,47.2,3.61,0,614,-0.42
9924,aortic_lesion,CZECHII/EiJ,43,f,0,0,11,0,0,0,0,-0.46
9924,aortic_lesion,BALB/cByJ,50,f,409,425,10,134,1.04,0,1151,-0.16
9924,aortic_lesion,DBA/1J,65,f,96.2,198,8,70.1,2.06,0,548,-0.39
9924,aortic_lesion,RF/J,74,f,18.3,48.4,7,18.3,2.65,0,128,-0.45
9924,aortic_lesion,MSM/MsJ,120,f,0,0,5,0,0,0,0,-0.46
9924,aortic_lesion,JF1/MsJ,121,f,0,0,10,0,0,0,0,-0.46
9924,aortic_lesion,PWK/PhJ,217,f,0,0,9,0,0,0,0,-0.46
9924,aortic_lesion,BTBR T<+> Itpr3<tf>/J,1,m,0,0,9,0,0,0,0,-0.31
9924,aortic_lesion,CAST/EiJ,2,m,0,0,7,0,0,0,0,-0.31
9924,aortic_lesion,129S1/SvImJ,3,m,0,0,10,0,0,0,0,-0.31
9924,aortic_lesion,A/J,4,m,1041,1710,8,605,1.64,0,4012,0.35
9924,aortic_lesion,BALB/cJ,5,m,105,212,9,70.8,2.02,0,550,-0.25
9924,aortic_lesion,C3H/HeJ,6,m,33.0,87.3,7,33.0,2.65,0,231,-0.29
9924,aortic_lesion,C57BL/6J,7,m,97.0,180,8,63.5,1.85,0,396,-0.25
9924,aortic_lesion,DBA/2J,8,m,0,0,9,0,0,0,0,-0.31
9924,aortic_lesion,FVB/NJ,9,m,128,286,5,128,2.24,0,639,-0.23
9924,aortic_lesion,LP/J,10,m,61.8,197,14,52.6,3.19,0,735,-0.28
9924,aortic_lesion,NZB/BlNJ,11,m,136,212,7,80.3,1.56,0,546,-0.23
9924,aortic_lesion,SWR/J,12,m,481,1178,6,481,2.45,0,2885,-0.01
9924,aortic_lesion,NOD/ShiLtJ,13,m,0,0,5,0,0,0,0,-0.31
9924,aortic_lesion,PL/J,14,m,0,0,5,0,0,0,0,-0.31
9924,aortic_lesion,CBA/J,16,m,0,0,8,0,0,0,0,-0.31
9924,aortic_lesion,SJL/J,17,m,0,0,10,0,0,0,0,-0.31
9924,aortic_lesion,MA/MyJ,20,m,0,0,10,0,0,0,0,-0.31
9924,aortic_lesion,BUB/BnJ,24,m,0,0,7,0,0,0,0,-0.31
9924,aortic_lesion,RIIIS/J,26,m,183,313,7,118,1.71,0,688,-0.20
9924,aortic_lesion,C58/J,28,m,8406,7733,9,2578,0.920,291,21829,5.09
9924,aortic_lesion,SEA/GnJ,29,m,0,0,10,0,0,0,0,-0.31
9924,aortic_lesion,I/LnJ,30,m,374,548,8,194,1.46,0,1440,-0.07
9924,aortic_lesion,SM/J,31,m,124,328,7,124,2.65,0,867,-0.24
9924,aortic_lesion,C57BR/cdJ,32,m,0,0,11,0,0,0,0,-0.31
9924,aortic_lesion,NON/ShiLtJ,34,m,1463,1780,14,476,1.22,0,5557,0.63
9924,aortic_lesion,C57BLKS/J,35,m,5098,2731,5,1221,0.536,1760,8893,2.96
9924,aortic_lesion,NZW/LacJ,36,m,0,0,10,0,0,0,0,-0.31
9924,aortic_lesion,C57L/J,37,m,0,0,8,0,0,0,0,-0.31
9924,aortic_lesion,C57BL/10J,38,m,0,0,9,0,0,0,0,-0.31
9924,aortic_lesion,SPRET/EiJ,39,m,103,229,5,103,2.24,0,513,-0.25
9924,aortic_lesion,MOLF/EiJ,40,m,984,1073,8,379,1.09,0,2256,0.32
9924,aortic_lesion,PERA/EiJ,41,m,0,0,7,0,0,0,0,-0.31
9924,aortic_lesion,WSB/EiJ,42,m,0,0,8,0,0,0,0,-0.31
9924,aortic_lesion,CZECHII/EiJ,43,m,0,0,9,0,0,0,0,-0.31
9924,aortic_lesion,BALB/cByJ,50,m,288,573,9,191,1.99,0,1386,-0.13
9924,aortic_lesion,DBA/1J,65,m,0,0,8,0,0,0,0,-0.31
9924,aortic_lesion,MSM/MsJ,120,m,0,0,11,0,0,0,0,-0.31
9924,aortic_lesion,JF1/MsJ,121,m,0,0,6,0,0,0,0,-0.31
9924,aortic_lesion,PWK/PhJ,217,m,0,0,8,0,0,0,0,-0.31
