measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
114562,fat_HFD,CAST/EiJ,2,f,1.7154,0.24273,5,0.10855,0.1415,1.428,2.021,-0.67
114562,fat_HFD,129S1/SvImJ,3,f,5.0178,0.76999,5,0.34435,0.1535,3.871,5.681,-0.37
114562,fat_HFD,A/J,4,f,5.1698,1.8003,4,0.90013,0.3482,3.585,7.759,-0.36
114562,fat_HFD,C57BL/6J,7,f,4.47,0.9172,3,0.52955,0.2052,3.838,5.522,-0.42
114562,fat_HFD,DBA/2J,8,f,12.181,2.2637,5,1.0123,0.1858,8.896,14.937,0.27
114562,fat_HFD,NOD/ShiLtJ,13,f,6.6318,4.2925,10,1.3574,0.6473,1.866,15.314,-0.23
114562,fat_HFD,WSB/EiJ,42,f,1.9353,0.90862,3,0.52459,0.4695,1.151,2.931,-0.65
114562,fat_HFD,NZO/HlLtJ,122,f,37.342,2.0891,5,0.93426,0.0559,35.721,40.838,2.55
114562,fat_HFD,PWK/PhJ,217,f,7.9202,1.584,4,0.79199,0.2,6.144,9.963,-0.11
114562,fat_HFD,CAST/EiJ,2,m,2.6465,0.67246,2,0.4755,0.2541,2.171,3.122,-0.89
114562,fat_HFD,129S1/SvImJ,3,m,11.954,1.9262,2,1.362,0.1611,10.592,13.316,-0.02
114562,fat_HFD,A/J,4,m,8.2238,0.93469,5,0.41801,0.1137,7.25,9.781,-0.37
114562,fat_HFD,C57BL/6J,7,m,12.707,3.3603,4,1.6801,0.2644,8.974,16.671,0.05
114562,fat_HFD,DBA/2J,8,m,14.043,0.98447,5,0.44027,0.0701,12.918,15.531,0.18
114562,fat_HFD,NOD/ShiLtJ,13,m,7.578,0.98797,5,0.44183,0.1304,6.586,9.142,-0.43
114562,fat_HFD,WSB/EiJ,42,m,1.9364,0.31171,5,0.1394,0.161,1.534,2.32,-0.95
114562,fat_HFD,NZO/HlLtJ,122,m,38.296,0.0,1,0.0,0.0,38.296,38.296,2.44
114562,fat_HFD,PWK/PhJ,217,m,11.93,1.9159,5,0.85683,0.1606,9.789,15.05,-0.02
