measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
60586,speed_day26,CC014/Unc,1514,f,7.73,7.53,2,5.32,0.975,2.40,13.1,-0.81
60586,speed_day26,CC001/Unc,1601,f,16.0,3.45,5,1.54,0.216,13.1,21.3,0.87
60586,speed_day26,CC003/Unc,1603,f,14.3,7.96,4,3.98,0.557,3.32,21.0,0.53
60586,speed_day26,CC004/TauUnc,1604,f,18.0,3.79,4,1.90,0.211,15.2,23.6,1.28
60586,speed_day26,CC005/TauUnc,1605,f,13.6,0.580,2,0.410,0.0428,13.2,14.0,0.38
60586,speed_day26,CC006/TauUnc,1606,f,19.3,2.75,7,1.04,0.143,15.6,22.2,1.55
60586,speed_day26,CC007/Unc,1607,f,15.8,8.00,3,4.62,0.505,10.5,25.0,0.83
60586,speed_day26,CC008/GeniUnc,1608,f,6.79,7.20,6,2.94,1.06,0.280,18.1,-1.01
60586,speed_day26,CC009/Unc,1609,f,16.9,2.57,5,1.15,0.152,14.1,19.9,1.06
60586,speed_day26,CC010/GeniUnc,1610,f,3.08,1.97,5,0.880,0.639,0.790,5.52,-1.76
60586,speed_day26,CC011/Unc,1611,f,19.6,3.20,3,1.84,0.163,16.2,22.6,1.61
60586,speed_day26,CC013/GeniUnc,1613,f,4.90,2.82,7,1.07,0.575,1.53,9.10,-1.39
60586,speed_day26,CC015/Unc,1615,f,9.93,5.26,4,2.63,0.530,3.54,16.4,-0.37
60586,speed_day26,CC017/Unc,1617,f,15.0,4.78,3,2.76,0.319,9.53,18.4,0.67
60586,speed_day26,CC019/TauUnc,1619,f,17.8,5.88,5,2.63,0.331,12.2,27.3,1.24
60586,speed_day26,CC021/Unc,1621,f,11.4,1.50,3,0.863,0.131,9.92,12.9,-0.07
60586,speed_day26,CC022/GeniUnc,1622,f,14.0,5.11,4,2.55,0.366,6.31,16.7,0.47
60586,speed_day26,CC023/GeniUnc,1623,f,13.2,3.12,3,1.80,0.236,10.0,16.3,0.30
60586,speed_day26,CC024/GeniUnc,1624,f,16.5,3.18,4,1.59,0.193,13.3,20.5,0.98
60586,speed_day26,CC025/GeniUnc,1625,f,9.67,5.23,3,3.02,0.541,3.65,13.1,-0.42
60586,speed_day26,CC027/GeniUnc,1627,f,17.4,1.34,6,0.547,0.0771,15.3,19.0,1.16
60586,speed_day26,CC028/GeniUnc,1628,f,2.76,0.136,4,0.0682,0.0494,2.64,2.93,-1.83
60586,speed_day26,CC029/Unc,1629,f,20.1,5.70,3,3.29,0.284,14.3,25.7,1.71
60586,speed_day26,CC032/GeniUnc,1632,f,9.22,2.48,2,1.76,0.269,7.47,11.0,-0.51
60586,speed_day26,CC035/Unc,1635,f,11.7,7.86,4,3.93,0.670,0.280,18.0,0.00
60586,speed_day26,CC040/TauUnc,1640,f,11.4,7.77,5,3.47,0.682,1.29,20.0,-0.07
60586,speed_day26,CC043/GeniUnc,1643,f,9.25,10.3,5,4.59,1.11,1.47,21.8,-0.50
60586,speed_day26,CC044/Unc,1644,f,3.75,1.81,3,1.05,0.483,1.94,5.56,-1.63
60586,speed_day26,CC045/GeniUnc,1645,f,12.7,8.16,5,3.65,0.644,0.460,19.6,0.20
60586,speed_day26,CC046/Unc,1646,f,3.00,3.44,3,1.98,1.15,0.190,6.83,-1.78
60586,speed_day26,CC051/TauUnc,1651,f,11.0,3.98,3,2.30,0.361,8.36,15.6,-0.15
60586,speed_day26,CC052/GeniUnc,1652,f,5.78,2.20,3,1.27,0.380,3.69,8.07,-1.21
60586,speed_day26,CC055/TauUnc,1655,f,17.1,7.15,8,2.53,0.418,6.56,24.1,1.10
60586,speed_day26,CC058/Unc,1658,f,9.31,4.46,7,1.69,0.479,3.93,15.8,-0.49
60586,speed_day26,CC059/TauUnc,1659,f,2.86,0.712,3,0.411,0.249,2.37,3.68,-1.81
60586,speed_day26,CC060/Unc,1660,f,12.9,6.93,6,2.83,0.538,1.97,20.2,0.24
60586,speed_day26,CC062/Unc,1662,f,12.5,3.73,5,1.67,0.298,8.10,16.1,0.16
60586,speed_day26,CC063/Unc,1663,f,9.19,6.66,4,3.33,0.725,3.80,18.2,-0.52
60586,speed_day26,CC065/Unc,1665,f,14.4,8.20,5,3.67,0.570,0.740,21.2,0.55
60586,speed_day26,CC068/TauUnc,1668,f,12.3,5.65,4,2.82,0.460,6.39,19.9,0.12
60586,speed_day26,CC070/TauUnc,1670,f,6.55,9.70,3,5.60,1.48,0.590,17.7,-1.05
60586,speed_day26,CC071/TauUnc,1671,f,13.6,0.569,4,0.285,0.0419,13.1,14.2,0.38
60586,speed_day26,CC075/Unc,1675,f,11.7,8.05,4,4.03,0.690,0.190,18.9,0.00
