measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
112628,Total_IgG_d10,RIX:CC(003 x 051),3308,f,3.5649,0.98464,3,0.56848,0.2762,2.5668,4.5355,-0.42
112628,Total_IgG_d10,RIX:CC(013 x 041),3322,f,2.1795,1.0845,8,0.38343,0.4976,1.0496,3.8207,-1.31
112628,Total_IgG_d10,RIX:CC(019 x 002),3326,f,4.6311,2.0003,6,0.81661,0.4319,1.6002,7.3725,0.27
112628,Total_IgG_d10,RIX:CC(025 x 028),3333,f,5.0944,0.7124,4,0.3562,0.1398,4.2982,5.8063,0.56
112628,Total_IgG_d10,RIX:CC(028 x 030),3336,f,4.2315,1.8763,5,0.8391,0.4434,2.3865,7.0318,0.01
112628,Total_IgG_d10,RIX:CC(032 x 017),3339,f,5.7387,0.23653,2,0.16725,0.0412,5.5715,5.906,0.98
112628,Total_IgG_d10,RIX:CC(042 x 025),3350,f,4.9212,0.45015,3,0.25989,0.0915,4.4937,5.391,0.45
112628,Total_IgG_d10,RIX:CC(051 x 005),3359,f,3.2175,0.0,1,0.0,0.0,3.2175,3.2175,-0.64
112628,Total_IgG_d10,RIX:CC(005 x 020),3382,f,3.7625,1.024,3,0.59121,0.2722,2.7053,4.7497,-0.29
112628,Total_IgG_d10,RIX:CC(007 x 075),3384,f,5.5137,1.356,4,0.67802,0.2459,3.9993,7.2931,0.83
112628,Total_IgG_d10,RIX:CC(013 x 026),3385,f,3.6964,0.61047,5,0.27301,0.1652,2.9743,4.5373,-0.34
112628,Total_IgG_d10,RIX:CC(015 x 018),3386,f,5.2353,1.221,3,0.70494,0.2332,4.0656,6.5018,0.66
112628,Total_IgG_d10,RIX:CC(015 x 059),3387,f,3.7611,0.52886,3,0.30534,0.1406,3.1754,4.2037,-0.29
112628,Total_IgG_d10,RIX:CC(016 x 038),3388,f,6.8364,0.54835,3,0.31659,0.0802,6.2174,7.2614,1.69
112628,Total_IgG_d10,RIX:CC(017 x 041),3389,f,3.5926,0.06385,2,0.04515,0.0178,3.5474,3.6377,-0.4
112628,Total_IgG_d10,RIX:CC(018 x 009),3390,f,5.3045,0.87399,3,0.5046,0.1648,4.4689,6.2124,0.7
112628,Total_IgG_d10,RIX:CC(018 x 065),3391,f,5.9257,0.28111,3,0.1623,0.0474,5.7249,6.247,1.1
112628,Total_IgG_d10,RIX:CC(026 x 034),3392,f,3.5777,1.3469,4,0.67346,0.3765,2.0414,5.0827,-0.41
112628,Total_IgG_d10,RIX:CC(032 x 013),3393,f,2.4253,1.988,7,0.75138,0.8197,0.54901,5.7423,-1.15
112628,Total_IgG_d10,RIX:CC(034 x 016),3394,f,6.409,0.58187,3,0.33594,0.0908,5.7375,6.7652,1.41
112628,Total_IgG_d10,RIX:CC(035 x 071),3396,f,3.5264,2.0917,3,1.2076,0.5932,2.0784,5.9245,-0.45
112628,Total_IgG_d10,RIX:CC(037 x 046),3397,f,0.34565,0.30048,3,0.17348,0.8693,0.13169,0.68917,-2.49
112628,Total_IgG_d10,RIX:CC(037 x 057),3398,f,5.6968,0.43076,3,0.2487,0.0756,5.2072,6.0177,0.95
112628,Total_IgG_d10,RIX:CC(038 x 013),3399,f,2.1207,0.64427,3,0.37197,0.3038,1.444,2.7267,-1.35
112628,Total_IgG_d10,RIX:CC(041 x 016),3400,f,3.3395,2.2962,3,1.3257,0.6876,0.69478,4.825,-0.57
112628,Total_IgG_d10,RIX:CC(042 x 017),3401,f,3.5479,0.58004,2,0.41015,0.1635,3.1377,3.958,-0.43
112628,Total_IgG_d10,RIX:CC(042 x 019),3402,f,2.9951,0.52942,3,0.30566,0.1768,2.3855,3.3396,-0.79
112628,Total_IgG_d10,RIX:CC(043 x 037),3403,f,3.0469,1.6101,9,0.53669,0.5284,0.56865,5.6797,-0.75
112628,Total_IgG_d10,RIX:CC(051 x 009),3404,f,6.6534,1.5764,2,1.1147,0.2369,5.5388,7.7681,1.57
112628,Total_IgG_d10,RIX:CC(052 x 007),3405,f,6.6068,1.0123,3,0.58448,0.1532,5.6738,7.6832,1.54
112628,Total_IgG_d10,RIX:CC(057 x 052),3406,f,5.2257,1.6515,3,0.95349,0.316,3.3982,6.6113,0.65
112628,Total_IgG_d10,RIX:CC(058 x 022),3407,f,5.5715,0.0,1,0.0,0.0,5.5715,5.5715,0.87
112628,Total_IgG_d10,RIX:CC(062 x 046),3409,f,3.4541,0.66804,3,0.38569,0.1934,2.703,3.9819,-0.49
112628,Total_IgG_d10,RIX:CC(063 x 002),3410,f,1.3234,0.52744,4,0.26372,0.3985,0.81363,1.9067,-1.86
112628,Total_IgG_d10,RIX:CC(074 x 058),3412,f,6.0812,2.7811,2,1.9665,0.4573,4.1146,8.0477,1.2
112628,Total_IgG_d10,RIX:CC(074 x 062),3413,f,2.392,0.0,1,0.0,0.0,2.392,2.392,-1.18
112628,Total_IgG_d10,RIX:CC(075 x 021),3414,f,4.6886,0.99727,8,0.35259,0.2127,3.0224,5.9517,0.3
112628,Total_IgG_d10,RIX:CC(075 x 035),3415,f,4.0378,3.0368,2,2.1474,0.7521,1.8905,6.1852,-0.12
