measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
90377,dist_f30_cont_cc_d19,CAST/EiJ,2,f,12750.0,2353.0,7,889.3,0.1845,9345.0,16889.0,1.49
90377,dist_f30_cont_cc_d19,129S1/SvImJ,3,f,529.0,596.6,8,210.9,1.1277,0.0,1298.0,-1.66
90377,dist_f30_cont_cc_d19,A/J,4,f,2326.0,1134.0,6,462.9,0.4875,90.55,3163.0,-1.2
90377,dist_f30_cont_cc_d19,C57BL/6J,7,f,6115.0,1089.0,7,411.5,0.1781,4801.0,7830.0,-0.22
90377,dist_f30_cont_cc_d19,NOD/ShiLtJ,13,f,9992.0,8282.0,5,3704.0,0.8288,90.97,21174.0,0.78
90377,dist_f30_cont_cc_d19,WSB/EiJ,42,f,9938.0,2310.0,7,873.0,0.2324,7663.0,13829.0,0.76
90377,dist_f30_cont_cc_d19,NZO/HlLtJ,122,f,1479.0,679.4,10,214.9,0.4595,299.3,2809.0,-1.41
90377,dist_f30_cont_cc_d19,PWK/PhJ,217,f,8667.0,1373.0,8,485.5,0.1584,7092.0,10502.0,0.44
90377,dist_f30_cont_cc_d19,CC001/UncJ,1501,f,7664.0,1973.0,4,986.4,0.2574,6300.0,10566.0,0.18
90377,dist_f30_cont_cc_d19,CC002/UncJ,1502,f,6253.0,2616.0,3,1510.0,0.4183,3235.0,7853.0,-0.19
90377,dist_f30_cont_cc_d19,CC003/UncJ,1503,f,11192.0,2370.0,3,1368.0,0.2117,8608.0,13263.0,1.09
90377,dist_f30_cont_cc_d19,CC004/TauUncJ,1504,f,14545.0,3260.0,11,983.1,0.2242,10078.0,20194.0,1.95
90377,dist_f30_cont_cc_d19,CC005/TauUncJ,1505,f,6348.0,1438.0,3,830.1,0.2265,5076.0,7908.0,-0.16
90377,dist_f30_cont_cc_d19,CC006/TauUncJ,1506,f,4684.0,738.9,2,522.5,0.1578,4161.0,5206.0,-0.59
90377,dist_f30_cont_cc_d19,CC007/UncJ,1507,f,7559.0,0.0,1,0.0,0.0,7559.0,7559.0,0.15
90377,dist_f30_cont_cc_d19,CC008/GeniUncJ,1508,f,13341.0,0.0,1,0.0,0.0,13341.0,13341.0,1.64
90377,dist_f30_cont_cc_d19,CC009/UncJ,1509,f,7003.0,3948.0,2,2792.0,0.5638,4211.0,9795.0,0.01
90377,dist_f30_cont_cc_d19,CC010/GeniUncJ,1510,f,0.0,0.0,1,0.0,,0.0,0.0,-1.79
90377,dist_f30_cont_cc_d19,CC011/UncJ,1511,f,5430.0,2066.0,4,1033.0,0.3806,3512.0,7598.0,-0.4
90377,dist_f30_cont_cc_d19,CC012/GeniUncJ,1512,f,3466.0,1139.0,4,569.4,0.3286,2274.0,4856.0,-0.9
90377,dist_f30_cont_cc_d19,CC013/GeniUncJ,1513,f,11491.0,1187.0,4,593.3,0.1033,9777.0,12392.0,1.16
90377,dist_f30_cont_cc_d19,CC016/GeniUncJ,1516,f,9026.0,2322.0,4,1161.0,0.2573,5732.0,11070.0,0.53
90377,dist_f30_cont_cc_d19,CC017/UncJ,1517,f,2806.0,2082.0,4,1041.0,0.742,889.4,5418.0,-1.07
90377,dist_f30_cont_cc_d19,CC018/UncJ,1518,f,13273.0,2649.0,2,1873.0,0.1996,11400.0,15146.0,1.62
90377,dist_f30_cont_cc_d19,CC019/TauUncJ,1519,f,6265.0,1936.0,5,865.8,0.309,4134.0,8807.0,-0.18
90377,dist_f30_cont_cc_d19,CC020/GeniUncJ,1520,f,7430.0,5310.0,2,3754.0,0.7147,3675.0,11184.0,0.12
90377,dist_f30_cont_cc_d19,CC023/GeniUncJ,1523,f,4334.0,1258.0,3,726.2,0.2903,2886.0,5160.0,-0.68
90377,dist_f30_cont_cc_d19,CC025/GeniUncJ,1525,f,3876.0,280.7,2,198.5,0.0724,3677.0,4074.0,-0.8
90377,dist_f30_cont_cc_d19,CC026/GeniUncJ,1526,f,11518.0,3475.0,4,1738.0,0.3017,8544.0,16498.0,1.17
90377,dist_f30_cont_cc_d19,CC027/GeniUncJ,1527,f,7844.0,3054.0,3,1763.0,0.3894,4319.0,9717.0,0.22
90377,dist_f30_cont_cc_d19,CC028/GeniUncJ,1528,f,8568.0,3243.0,3,1872.0,0.3785,5317.0,11803.0,0.41
90377,dist_f30_cont_cc_d19,CC029/UncJ,1529,f,10146.0,2448.0,2,1731.0,0.2413,8415.0,11877.0,0.82
90377,dist_f30_cont_cc_d19,CC030/GeniUncJ,1530,f,10578.0,779.5,3,450.0,0.0737,9798.0,11357.0,0.93
90377,dist_f30_cont_cc_d19,CC032/GeniUncJ,1532,f,3836.0,1411.0,2,997.5,0.3678,2838.0,4833.0,-0.81
90377,dist_f30_cont_cc_d19,CC033/GeniUncJ,1533,f,6596.0,316.1,2,223.5,0.0479,6373.0,6820.0,-0.1
90377,dist_f30_cont_cc_d19,CC035/UncJ,1535,f,4040.0,643.8,3,371.7,0.1594,3660.0,4783.0,-0.75
90377,dist_f30_cont_cc_d19,CC036/UncJ,1536,f,7343.0,754.0,3,435.3,0.1027,6593.0,8101.0,0.1
90377,dist_f30_cont_cc_d19,CC037/TauUncJ,1537,f,3469.0,3386.0,3,1955.0,0.976,1439.0,7377.0,-0.9
90377,dist_f30_cont_cc_d19,CC040/TauUncJ,1540,f,4474.0,2521.0,2,1782.0,0.5634,2692.0,6257.0,-0.64
90377,dist_f30_cont_cc_d19,CC041/TauUncJ,1541,f,2096.0,2735.0,19,627.5,1.305,412.2,12511.0,-1.25
90377,dist_f30_cont_cc_d19,CC043/GeniUncJ,1543,f,6779.0,646.3,2,457.0,0.0953,6322.0,7236.0,-0.05
90377,dist_f30_cont_cc_d19,CC045/GeniUncJ,1544,f,8834.0,0.0,1,0.0,0.0,8834.0,8834.0,0.48
90377,dist_f30_cont_cc_d19,CC044/UncJ,1545,f,10910.0,121.6,2,86.0,0.0111,10824.0,10996.0,1.01
90377,dist_f30_cont_cc_d19,CC051/TauUncJ,1551,f,6085.0,444.7,3,256.8,0.0731,5595.0,6463.0,-0.23
90377,dist_f30_cont_cc_d19,CC057/UncJ,1557,f,12556.0,677.4,2,479.0,0.054,12077.0,13035.0,1.44
90377,dist_f30_cont_cc_d19,CC059/TauUncJ,1559,f,4282.0,618.2,3,356.9,0.1444,3579.0,4742.0,-0.69
90377,dist_f30_cont_cc_d19,CC060/UncJ,1560,f,8394.0,0.0,1,0.0,0.0,8394.0,8394.0,0.37
90377,dist_f30_cont_cc_d19,CC061/GeniUncJ,1561,f,12348.0,1712.0,2,1210.0,0.1386,11138.0,13559.0,1.38
90377,dist_f30_cont_cc_d19,CC065/UncJ,1565,f,7687.0,0.0,1,0.0,0.0,7687.0,7687.0,0.18
90377,dist_f30_cont_cc_d19,CC068/TauUncJ,1568,f,1464.0,85.56,2,60.5,0.0584,1404.0,1525.0,-1.42
90377,dist_f30_cont_cc_d19,CC074/UncJ,1574,f,8795.0,0.0,1,0.0,0.0,8795.0,8795.0,0.47
90377,dist_f30_cont_cc_d19,CC075/UncJ,1575,f,1908.0,0.0,1,0.0,0.0,1908.0,1908.0,-1.3
90377,dist_f30_cont_cc_d19,CC078/TauUncJ,1578,f,16318.0,3902.0,2,2759.0,0.2391,13559.0,19077.0,2.4
90377,dist_f30_cont_cc_d19,CC079/TauUncJ,1579,f,4701.0,0.0,1,0.0,0.0,4701.0,4701.0,-0.58
90377,dist_f30_cont_cc_d19,CC080/TauUncJ,3373,f,4236.0,663.3,2,469.0,0.1566,3767.0,4705.0,-0.7
90377,dist_f30_cont_cc_d19,CC083/UncJ,3481,f,411.2,0.0,1,0.0,0.0,411.2,411.2,-1.69
90377,dist_f30_cont_cc_d19,CC084/TauJ,3482,f,3435.0,2038.0,2,1441.0,0.5933,1994.0,4876.0,-0.91
90377,dist_f30_cont_cc_d19,CAST/EiJ,2,m,10114.0,3649.0,7,1379.0,0.3608,5254.0,16887.0,1.37
90377,dist_f30_cont_cc_d19,129S1/SvImJ,3,m,581.1,900.3,8,318.3,1.5494,12.7,2316.0,-1.76
90377,dist_f30_cont_cc_d19,A/J,4,m,1500.0,735.8,8,260.1,0.4907,143.9,2282.0,-1.46
90377,dist_f30_cont_cc_d19,C57BL/6J,7,m,5974.0,1342.0,6,547.9,0.2246,3792.0,7619.0,0.01
90377,dist_f30_cont_cc_d19,NOD/ShiLtJ,13,m,9074.0,1568.0,5,701.2,0.1728,7195.0,11053.0,1.03
90377,dist_f30_cont_cc_d19,WSB/EiJ,42,m,7836.0,1878.0,7,709.8,0.2397,5753.0,11342.0,0.62
90377,dist_f30_cont_cc_d19,NZO/HlLtJ,122,m,916.7,483.6,9,161.2,0.5276,350.8,1757.0,-1.65
90377,dist_f30_cont_cc_d19,PWK/PhJ,217,m,7299.0,1747.0,8,617.8,0.2394,4611.0,10696.0,0.44
90377,dist_f30_cont_cc_d19,CC001/UncJ,1501,m,8754.0,1071.0,4,535.7,0.1224,7841.0,10249.0,0.92
90377,dist_f30_cont_cc_d19,CC002/UncJ,1502,m,2858.0,1784.0,3,1030.0,0.6241,937.1,4462.0,-1.01
90377,dist_f30_cont_cc_d19,CC003/UncJ,1503,m,10216.0,3014.0,3,1740.0,0.2951,7447.0,13427.0,1.4
90377,dist_f30_cont_cc_d19,CC004/TauUncJ,1504,m,8995.0,3541.0,11,1068.0,0.3937,3644.0,14265.0,1.0
90377,dist_f30_cont_cc_d19,CC005/TauUncJ,1505,m,5196.0,2771.0,3,1600.0,0.5333,2532.0,8063.0,-0.25
90377,dist_f30_cont_cc_d19,CC006/TauUncJ,1506,m,3812.0,422.8,2,299.0,0.1109,3513.0,4111.0,-0.7
90377,dist_f30_cont_cc_d19,CC007/UncJ,1507,m,10094.0,3429.0,2,2424.0,0.3397,7669.0,12518.0,1.36
90377,dist_f30_cont_cc_d19,CC008/GeniUncJ,1508,m,12959.0,0.0,1,0.0,0.0,12959.0,12959.0,2.3
90377,dist_f30_cont_cc_d19,CC009/UncJ,1509,m,5428.0,1831.0,2,1295.0,0.3374,4133.0,6723.0,-0.17
90377,dist_f30_cont_cc_d19,CC010/GeniUncJ,1510,m,740.0,1047.0,2,740.0,1.4142,0.0,1480.0,-1.71
90377,dist_f30_cont_cc_d19,CC011/UncJ,1511,m,5125.0,3035.0,4,1517.0,0.5921,2205.0,8809.0,-0.27
90377,dist_f30_cont_cc_d19,CC012/GeniUncJ,1512,m,3452.0,1501.0,4,750.5,0.4348,2069.0,5587.0,-0.82
90377,dist_f30_cont_cc_d19,CC013/GeniUncJ,1513,m,5985.0,1684.0,4,841.8,0.2813,4545.0,8287.0,0.01
90377,dist_f30_cont_cc_d19,CC015/UncJ,1515,m,7486.0,0.0,1,0.0,0.0,7486.0,7486.0,0.5
90377,dist_f30_cont_cc_d19,CC016/GeniUncJ,1516,m,6610.0,3505.0,4,1753.0,0.5303,2682.0,10641.0,0.22
90377,dist_f30_cont_cc_d19,CC017/UncJ,1517,m,5454.0,3009.0,4,1505.0,0.5517,2742.0,9558.0,-0.16
90377,dist_f30_cont_cc_d19,CC018/UncJ,1518,m,10557.0,4504.0,2,3185.0,0.4267,7372.0,13742.0,1.51
90377,dist_f30_cont_cc_d19,CC019/TauUncJ,1519,m,5705.0,1454.0,5,650.3,0.2549,4347.0,8151.0,-0.08
90377,dist_f30_cont_cc_d19,CC020/GeniUncJ,1520,m,8136.0,1934.0,2,1368.0,0.2377,6768.0,9503.0,0.72
90377,dist_f30_cont_cc_d19,CC023/GeniUncJ,1523,m,4130.0,384.4,3,221.9,0.0931,3885.0,4573.0,-0.6
90377,dist_f30_cont_cc_d19,CC025/GeniUncJ,1525,m,6447.0,1554.0,2,1099.0,0.2411,5348.0,7546.0,0.16
90377,dist_f30_cont_cc_d19,CC026/GeniUncJ,1526,m,7178.0,976.3,3,563.7,0.136,6069.0,7908.0,0.4
90377,dist_f30_cont_cc_d19,CC027/GeniUncJ,1527,m,5363.0,2085.0,3,1204.0,0.3888,3070.0,7146.0,-0.19
90377,dist_f30_cont_cc_d19,CC028/GeniUncJ,1528,m,4968.0,1689.0,2,1194.0,0.34,3774.0,6163.0,-0.32
90377,dist_f30_cont_cc_d19,CC029/UncJ,1529,m,4655.0,741.0,2,524.0,0.1592,4131.0,5179.0,-0.42
90377,dist_f30_cont_cc_d19,CC030/GeniUncJ,1530,m,11577.0,2456.0,3,1418.0,0.2122,8997.0,13887.0,1.85
90377,dist_f30_cont_cc_d19,CC032/GeniUncJ,1532,m,12208.0,13604.0,2,9620.0,1.1143,2589.0,21828.0,2.05
90377,dist_f30_cont_cc_d19,CC033/GeniUncJ,1533,m,8583.0,0.0,1,0.0,0.0,8583.0,8583.0,0.86
90377,dist_f30_cont_cc_d19,CC035/UncJ,1535,m,4946.0,1003.0,2,709.5,0.2029,4236.0,5655.0,-0.33
90377,dist_f30_cont_cc_d19,CC036/UncJ,1536,m,6144.0,1790.0,3,1034.0,0.2914,4480.0,8038.0,0.06
90377,dist_f30_cont_cc_d19,CC037/TauUncJ,1537,m,2669.0,1137.0,3,656.2,0.4259,1391.0,3567.0,-1.08
90377,dist_f30_cont_cc_d19,CC040/TauUncJ,1540,m,2664.0,1308.0,3,755.2,0.491,1485.0,4071.0,-1.08
90377,dist_f30_cont_cc_d19,CC041/TauUncJ,1541,m,797.9,896.9,19,205.8,1.1241,0.0,3591.0,-1.69
90377,dist_f30_cont_cc_d19,CC043/GeniUncJ,1543,m,6998.0,999.1,2,706.5,0.1428,6291.0,7704.0,0.34
90377,dist_f30_cont_cc_d19,CC045/GeniUncJ,1544,m,8840.0,0.0,1,0.0,0.0,8840.0,8840.0,0.95
90377,dist_f30_cont_cc_d19,CC044/UncJ,1545,m,4308.0,0.0,1,0.0,0.0,4308.0,4308.0,-0.54
90377,dist_f30_cont_cc_d19,CC051/TauUncJ,1551,m,3694.0,2193.0,2,1550.0,0.5937,2143.0,5244.0,-0.74
90377,dist_f30_cont_cc_d19,CC057/UncJ,1557,m,4192.0,688.0,2,486.5,0.1641,3706.0,4679.0,-0.58
90377,dist_f30_cont_cc_d19,CC059/TauUncJ,1559,m,2468.0,1493.0,3,861.9,0.6048,994.0,3979.0,-1.14
90377,dist_f30_cont_cc_d19,CC060/UncJ,1560,m,8362.0,0.0,1,0.0,0.0,8362.0,8362.0,0.79
90377,dist_f30_cont_cc_d19,CC061/GeniUncJ,1561,m,8394.0,4352.0,2,3078.0,0.5185,5317.0,11472.0,0.8
90377,dist_f30_cont_cc_d19,CC068/TauUncJ,1568,m,1099.0,993.7,2,702.7,0.9039,396.7,1802.0,-1.59
90377,dist_f30_cont_cc_d19,CC074/UncJ,1574,m,4916.0,2029.0,2,1435.0,0.4128,3481.0,6351.0,-0.34
90377,dist_f30_cont_cc_d19,CC075/UncJ,1575,m,3763.0,0.0,1,0.0,0.0,3763.0,3763.0,-0.72
90377,dist_f30_cont_cc_d19,CC078/TauUncJ,1578,m,8689.0,1865.0,2,1319.0,0.2147,7370.0,10008.0,0.9
90377,dist_f30_cont_cc_d19,CC079/TauUncJ,1579,m,4945.0,500.6,2,354.0,0.1012,4591.0,5299.0,-0.33
90377,dist_f30_cont_cc_d19,CC080/TauUncJ,3373,m,6124.0,449.0,2,317.5,0.0733,5807.0,6442.0,0.06
90377,dist_f30_cont_cc_d19,CC083/UncJ,3481,m,7126.0,0.0,1,0.0,0.0,7126.0,7126.0,0.39
90377,dist_f30_cont_cc_d19,CC084/TauJ,3482,m,2022.0,1775.0,2,1255.0,0.8775,767.4,3277.0,-1.29
