measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
111383,il_15_HFD,C57BL/6J,7,m,277.0,65.33,5,29.215,0.2359,234.3,392.6,-0.08
111383,il_15_HFD,DBA/2J,8,m,298.0,27.357,4,13.679,0.0918,269.1,335.1,0.21
111383,il_15_HFD,BXD100,1100,m,292.9,41.839,4,20.92,0.1429,252.6,351.6,0.14
111383,il_15_HFD,BXD43,1143,m,298.8,41.241,3,23.811,0.138,252.6,331.9,0.23
111383,il_15_HFD,BXD44,1144,m,234.4,0.0,2,0.0,0.0,234.4,234.4,-0.67
111383,il_15_HFD,BXD45,1145,m,324.1,49.68,4,24.84,0.1533,281.7,391.2,0.58
111383,il_15_HFD,BXD48,1148,m,328.2,88.31,5,39.494,0.2691,260.9,481.8,0.63
111383,il_15_HFD,BXD51,1151,m,234.4,0.0,4,0.0,0.0,234.4,234.4,-0.67
111383,il_15_HFD,BXD55,1155,m,234.4,0.0,4,0.0,0.0,234.4,234.4,-0.67
111383,il_15_HFD,BXD56,1156,m,339.3,17.536,2,12.4,0.0517,326.9,351.7,0.79
111383,il_15_HFD,BXD61,1161,m,234.4,0.0,5,0.0,0.0,234.4,234.4,-0.67
111383,il_15_HFD,BXD62,1162,m,263.1,35.205,4,17.602,0.1338,234.4,306.3,-0.27
111383,il_15_HFD,BXD65,1165,m,234.4,0.0,4,0.0,0.0,234.4,234.4,-0.67
111383,il_15_HFD,BXD66,1166,m,277.4,24.321,4,12.161,0.0877,252.6,302.2,-0.07
111383,il_15_HFD,BXD68,1168,m,234.4,0.0,4,0.0,0.0,234.4,234.4,-0.67
111383,il_15_HFD,BXD69,1169,m,234.4,0.0,4,0.0,0.0,234.4,234.4,-0.67
111383,il_15_HFD,BXD70,1170,m,234.4,0.0,3,0.0,0.0,234.4,234.4,-0.67
111383,il_15_HFD,BXD71,1171,m,269.9,33.64,3,19.422,0.1247,241.2,306.9,-0.18
111383,il_15_HFD,BXD73,1173,m,236.1,3.4,4,1.7,0.0144,234.4,241.2,-0.65
111383,il_15_HFD,BXD75,1175,m,369.7,91.98,5,41.133,0.2488,281.7,478.5,1.21
111383,il_15_HFD,BXD81,1181,m,234.4,0.0,3,0.0,0.0,234.4,234.4,-0.67
111383,il_15_HFD,BXD83,1183,m,271.9,33.391,3,19.279,0.1228,236.1,302.2,-0.15
111383,il_15_HFD,BXD84,1184,m,234.4,0.0,3,0.0,0.0,234.4,234.4,-0.67
111383,il_15_HFD,BXD85,1185,m,234.4,0.0,3,0.0,0.0,234.4,234.4,-0.67
111383,il_15_HFD,BXD87,1187,m,234.4,0.0,4,0.0,0.0,234.4,234.4,-0.67
111383,il_15_HFD,BXD89,1189,m,326.0,183.2,4,91.62,0.5621,234.4,600.9,0.6
111383,il_15_HFD,BXD90,1190,m,234.4,0.0,4,0.0,0.0,234.4,234.4,-0.67
111383,il_15_HFD,BXD98,1198,m,600.1,380.1,5,170.0,0.6335,341.8,1256.0,4.42
111383,il_15_HFD,BXD99,1199,m,234.4,0.0,5,0.0,0.0,234.4,234.4,-0.67
111383,il_15_HFD,BXD48a,3375,m,322.8,5.7983,2,4.1,0.018,318.7,326.9,0.56
111383,il_15_HFD,BXD73a,3378,m,327.4,91.73,5,41.022,0.2802,236.1,465.7,0.62
111383,il_15_HFD,BXD73b,3379,m,339.7,37.337,5,16.698,0.1099,301.8,401.0,0.79
