measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
47018,VC_bottom_distance,CAST/EiJ,2,f,5024,1129,8,399,0.225,3614,6696,1.15
47018,VC_bottom_distance,129S1/SvImJ,3,f,405,163,8,57.7,0.402,216,670,-1.39
47018,VC_bottom_distance,A/J,4,f,488,261,4,130,0.535,180,813,-1.35
47018,VC_bottom_distance,C57BL/6J,7,f,2821,453,8,160,0.160,1929,3360,-0.06
47018,VC_bottom_distance,NOD/ShiLtJ,13,f,5005,1195,8,422,0.239,2722,6188,1.14
47018,VC_bottom_distance,WSB/EiJ,42,f,4646,1519,8,537,0.327,3142,7664,0.94
47018,VC_bottom_distance,J:DO,70,f,3546,1905,142,160,0.537,32.6,7654,0.34
47018,VC_bottom_distance,NZO/HlLtJ,122,f,1475,536,8,190,0.364,885,2544,-0.80
47018,VC_bottom_distance,PWK/PhJ,217,f,3010,1257,8,445,0.418,1345,5094,0.04
47018,VC_bottom_distance,CAST/EiJ,2,m,4020,1944,8,687,0.484,1482,7787,0.97
47018,VC_bottom_distance,129S1/SvImJ,3,m,501,426,7,161,0.851,132,1283,-1.46
47018,VC_bottom_distance,A/J,4,m,530,486,5,217,0.917,121,1320,-1.44
47018,VC_bottom_distance,C57BL/6J,7,m,2940,983,7,372,0.334,1347,4150,0.22
47018,VC_bottom_distance,NOD/ShiLtJ,13,m,3869,1214,8,429,0.314,1698,5866,0.86
47018,VC_bottom_distance,WSB/EiJ,42,m,3617,991,8,350,0.274,1917,4928,0.69
47018,VC_bottom_distance,J:DO,70,m,3344,1829,138,156,0.547,25.0,7248,0.50
47018,VC_bottom_distance,NZO/HlLtJ,122,m,1205,377,8,133,0.313,630,1713,-0.97
47018,VC_bottom_distance,PWK/PhJ,217,m,3532,1218,8,431,0.345,1872,5807,0.63
