measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
57134,pctbwB_d4,CAST/EiJ,2,f,76.5,2.41,8,0.852,0.0315,70.9,78.3,-0.57
57134,pctbwB_d4,129S1/SvImJ,3,f,81.1,6.91,10,2.18,0.0852,75.8,99.4,0.08
57134,pctbwB_d4,A/J,4,f,75.0,2.32,6,0.945,0.0309,72.0,79.1,-0.78
57134,pctbwB_d4,C57BL/6J,7,f,75.5,1.63,11,0.493,0.0216,72.5,78.2,-0.71
57134,pctbwB_d4,NOD/ShiLtJ,13,f,77.8,3.11,10,0.984,0.0400,72.7,83.2,-0.39
57134,pctbwB_d4,WSB/EiJ,42,f,75.8,1.22,4,0.612,0.0161,74.4,77.4,-0.67
57134,pctbwB_d4,NZO/HlLtJ,122,f,94.1,3.51,9,1.17,0.0373,86.2,98.9,1.92
57134,pctbwB_d4,PWK/PhJ,217,f,88.5,4.93,11,1.49,0.0558,82.2,97.5,1.13
57134,pctbwB_d4,CAST/EiJ,2,m,75.1,3.01,12,0.869,0.0401,70.9,79.3,-0.97
57134,pctbwB_d4,129S1/SvImJ,3,m,82.2,4.28,10,1.35,0.0520,77.1,91.4,0.10
57134,pctbwB_d4,A/J,4,m,76.7,1.51,6,0.615,0.0196,74.9,79.3,-0.73
57134,pctbwB_d4,C57BL/6J,7,m,78.1,3.01,10,0.951,0.0385,73.8,83.2,-0.52
57134,pctbwB_d4,NOD/ShiLtJ,13,m,78.1,3.11,9,1.04,0.0398,74.2,83.8,-0.52
57134,pctbwB_d4,WSB/EiJ,42,m,79.0,3.75,7,1.42,0.0475,74.9,84.9,-0.38
57134,pctbwB_d4,NZO/HlLtJ,122,m,94.1,5.09,11,1.54,0.0541,80.2,98.8,1.89
57134,pctbwB_d4,PWK/PhJ,217,m,89.0,5.17,10,1.63,0.0580,83.9,99.5,1.12
