measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
24943,ST_M20,BTBR T<+> Itpr3<tf>/J,1,f,30.6,2.27,7,0.859,0.0742,27.8,33.8,-0.70
24943,ST_M20,129S1/SvImJ,3,f,35.0,4.12,8,1.46,0.118,30.8,41.1,1.13
24943,ST_M20,A/J,4,f,31.8,2.00,7,0.756,0.0629,28.9,35.0,-0.20
24943,ST_M20,C3H/HeJ,6,f,28.1,3.86,8,1.36,0.137,22.8,34.9,-1.74
24943,ST_M20,C57BL/6J,7,f,32.2,3.57,6,1.46,0.111,27.6,36.0,-0.03
24943,ST_M20,DBA/2J,8,f,33.8,2.90,7,1.10,0.0860,29.9,39.1,0.63
24943,ST_M20,FVB/NJ,9,f,33.8,2.63,7,0.994,0.0779,29.6,37.5,0.63
24943,ST_M20,LP/J,10,f,32.1,1.60,8,0.564,0.0497,30.5,34.7,-0.07
24943,ST_M20,SWR/J,12,f,29.1,1.93,4,0.967,0.0666,27.5,31.5,-1.32
24943,ST_M20,PL/J,14,f,31.4,2.43,5,1.09,0.0773,27.3,33.3,-0.36
24943,ST_M20,CBA/J,16,f,32.2,1.60,9,0.535,0.0499,30.0,34.5,-0.03
24943,ST_M20,KK/HlJ,18,f,34.8,3.69,6,1.51,0.106,28.5,39.2,1.05
24943,ST_M20,BUB/BnJ,24,f,30.7,3.47,8,1.23,0.113,25.1,33.8,-0.66
24943,ST_M20,RIIIS/J,26,f,35.5,3.99,8,1.41,0.112,31.3,41.5,1.34
24943,ST_M20,SM/J,31,f,34.0,2.52,8,0.890,0.0740,30.3,38.1,0.72
24943,ST_M20,C57BR/cdJ,32,f,32.4,1.34,8,0.473,0.0413,30.0,34.0,0.05
24943,ST_M20,NON/ShiLtJ,34,f,34.5,3.93,7,1.48,0.114,28.9,39.4,0.92
24943,ST_M20,C57BLKS/J,35,f,33.0,2.23,8,0.788,0.0676,29.8,36.5,0.30
24943,ST_M20,NZW/LacJ,36,f,31.8,2.09,8,0.740,0.0658,28.0,34.6,-0.20
24943,ST_M20,C57L/J,37,f,33.9,1.70,6,0.692,0.0499,32.0,36.1,0.67
24943,ST_M20,C57BL/10J,38,f,30.5,3.66,8,1.29,0.120,25.9,37.7,-0.74
24943,ST_M20,BALB/cByJ,50,f,33.3,2.16,9,0.720,0.0650,28.5,35.7,0.43
24943,ST_M20,P/J,55,f,35.2,5.11,8,1.81,0.145,27.8,43.7,1.22
24943,ST_M20,MRL/MpJ,58,f,34.7,2.62,3,1.51,0.0755,32.5,37.6,1.01
24943,ST_M20,NOD.B10Sn-H2<b>/J,92,f,30.1,1.92,8,0.679,0.0638,27.3,33.7,-0.91
24943,ST_M20,PWD/PhJ,101,f,25.0,4.37,8,1.54,0.175,19.6,30.7,-3.03
24943,ST_M20,NZO/HlLtJ,122,f,32.0,3.95,6,1.61,0.124,29.3,39.8,-0.12
24943,ST_M20,BTBR T<+> Itpr3<tf>/J,1,m,31.8,2.05,7,0.774,0.0645,29.9,34.2,-0.34
24943,ST_M20,129S1/SvImJ,3,m,32.9,2.46,8,0.870,0.0748,29.0,36.4,0.17
24943,ST_M20,A/J,4,m,34.2,4.19,9,1.40,0.123,29.1,40.9,0.78
24943,ST_M20,C3H/HeJ,6,m,29.8,2.93,8,1.04,0.0984,25.0,32.7,-1.28
24943,ST_M20,C57BL/6J,7,m,33.8,2.04,8,0.722,0.0604,31.3,38.0,0.59
24943,ST_M20,DBA/2J,8,m,32.8,1.69,6,0.691,0.0516,30.6,34.6,0.12
24943,ST_M20,FVB/NJ,9,m,32.9,2.16,7,0.818,0.0659,30.3,35.9,0.17
24943,ST_M20,LP/J,10,m,32.2,1.37,9,0.458,0.0426,29.7,33.9,-0.16
24943,ST_M20,SWR/J,12,m,30.5,1.29,7,0.486,0.0421,29.0,32.4,-0.95
24943,ST_M20,PL/J,14,m,32.5,2.62,2,1.85,0.0806,30.6,34.3,-0.02
24943,ST_M20,CBA/J,16,m,33.8,4.21,8,1.49,0.125,25.4,40.5,0.59
24943,ST_M20,KK/HlJ,18,m,32.3,2.69,7,1.02,0.0833,27.3,35.4,-0.11
24943,ST_M20,BUB/BnJ,24,m,25.0,0,1,0,0,25.0,25.0,-3.52
24943,ST_M20,RIIIS/J,26,m,35.7,1.17,8,0.415,0.0329,34.3,37.7,1.48
24943,ST_M20,SM/J,31,m,33.5,1.98,8,0.702,0.0592,29.6,35.5,0.45
24943,ST_M20,C57BR/cdJ,32,m,32.3,1.48,8,0.524,0.0459,30.1,34.5,-0.11
24943,ST_M20,NON/ShiLtJ,34,m,36.0,1.60,7,0.605,0.0445,33.1,38.5,1.62
24943,ST_M20,C57BLKS/J,35,m,33.0,3.46,8,1.23,0.105,26.7,37.3,0.22
24943,ST_M20,NZW/LacJ,36,m,32.6,2.47,8,0.873,0.0757,28.9,36.9,0.03
24943,ST_M20,C57L/J,37,m,33.0,2.52,9,0.841,0.0765,28.2,37.4,0.22
24943,ST_M20,C57BL/10J,38,m,32.5,3.98,8,1.41,0.123,28.0,39.3,-0.02
24943,ST_M20,BALB/cByJ,50,m,31.8,2.40,8,0.848,0.0756,27.6,35.0,-0.34
24943,ST_M20,P/J,55,m,36.2,3.97,6,1.62,0.110,29.8,41.3,1.71
24943,ST_M20,MRL/MpJ,58,m,33.6,6.25,4,3.12,0.186,27.8,40.7,0.50
24943,ST_M20,NOD.B10Sn-H2<b>/J,92,m,31.4,3.05,8,1.08,0.0970,28.0,35.9,-0.53
24943,ST_M20,PWD/PhJ,101,m,30.8,4.11,7,1.55,0.133,22.6,36.4,-0.81
24943,ST_M20,NZO/HlLtJ,122,m,31.6,2.05,5,0.919,0.0651,28.8,33.6,-0.44
