measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
14312,BMD_fat8,BTBR T<+> Itpr3<tf>/J,1,f,0.0542,0.00212,10,0.000669,0.0390,0.0502,0.0574,0.96
14312,BMD_fat8,CAST/EiJ,2,f,0.0433,0.00169,9,0.000564,0.0391,0.0398,0.0457,-1.28
14312,BMD_fat8,129S1/SvImJ,3,f,0.0518,0.00174,8,0.000615,0.0336,0.0498,0.0546,0.47
14312,BMD_fat8,A/J,4,f,0.0455,0.00112,10,0.000356,0.0247,0.0437,0.0466,-0.83
14312,BMD_fat8,BALB/cJ,5,f,0.0525,0.00145,9,0.000482,0.0276,0.0505,0.0549,0.61
14312,BMD_fat8,C3H/HeJ,6,f,0.0535,0.00177,10,0.000561,0.0331,0.0501,0.0565,0.82
14312,BMD_fat8,C57BL/6J,7,f,0.0451,0.000709,10,0.000224,0.0157,0.0440,0.0466,-0.91
14312,BMD_fat8,DBA/2J,8,f,0.0488,0.00124,9,0.000415,0.0255,0.0468,0.0513,-0.15
14312,BMD_fat8,FVB/NJ,9,f,0.0507,0.00164,9,0.000546,0.0323,0.0475,0.0530,0.24
14312,BMD_fat8,LP/J,10,f,0.0569,0.00248,9,0.000825,0.0435,0.0532,0.0601,1.52
14312,BMD_fat8,SWR/J,12,f,0.0455,0.00153,10,0.000485,0.0337,0.0426,0.0473,-0.83
14312,BMD_fat8,NOD/ShiLtJ,13,f,0.0501,0.00237,15,0.000612,0.0473,0.0468,0.0539,0.12
14312,BMD_fat8,PL/J,14,f,0.0483,0.00226,10,0.000715,0.0468,0.0433,0.0515,-0.25
14312,BMD_fat8,AKR/J,15,f,0.0572,0.00273,18,0.000643,0.0477,0.0521,0.0613,1.58
14312,BMD_fat8,CBA/J,16,f,0.0538,0.00142,10,0.000449,0.0264,0.0517,0.0557,0.88
14312,BMD_fat8,SJL/J,17,f,0.0541,0.00178,9,0.000594,0.0330,0.0511,0.0569,0.94
14312,BMD_fat8,KK/HlJ,18,f,0.0539,0.00472,8,0.00167,0.0877,0.0499,0.0642,0.90
14312,BMD_fat8,MA/MyJ,20,f,0.0498,0.00144,9,0.000480,0.0289,0.0465,0.0514,0.06
14312,BMD_fat8,BUB/BnJ,24,f,0.0522,0.00214,12,0.000616,0.0409,0.0498,0.0573,0.55
14312,BMD_fat8,RIIIS/J,26,f,0.0527,0.00110,9,0.000366,0.0208,0.0509,0.0545,0.65
14312,BMD_fat8,C58/J,28,f,0.0447,0.00151,11,0.000455,0.0338,0.0423,0.0476,-0.99
14312,BMD_fat8,SEA/GnJ,29,f,0.0548,0.00234,9,0.000781,0.0428,0.0519,0.0583,1.08
14312,BMD_fat8,I/LnJ,30,f,0.0479,0.00118,9,0.000394,0.0247,0.0465,0.0499,-0.33
14312,BMD_fat8,SM/J,31,f,0.0409,0.00267,9,0.000889,0.0653,0.0357,0.0450,-1.77
14312,BMD_fat8,C57BR/cdJ,32,f,0.0550,0.00257,12,0.000743,0.0469,0.0517,0.0592,1.13
14312,BMD_fat8,NON/ShiLtJ,34,f,0.0565,0.00120,10,0.000381,0.0213,0.0550,0.0588,1.43
14312,BMD_fat8,C57BLKS/J,35,f,0.0453,0.00179,12,0.000516,0.0394,0.0412,0.0485,-0.87
14312,BMD_fat8,NZW/LacJ,36,f,0.0558,0.00155,10,0.000491,0.0278,0.0539,0.0582,1.29
14312,BMD_fat8,C57L/J,37,f,0.0525,0.00193,10,0.000611,0.0368,0.0484,0.0549,0.61
14312,BMD_fat8,C57BL/10J,38,f,0.0470,0.00135,9,0.000448,0.0286,0.0451,0.0488,-0.52
14312,BMD_fat8,SPRET/EiJ,39,f,0.0533,0.00184,4,0.000920,0.0345,0.0511,0.0551,0.78
14312,BMD_fat8,MOLF/EiJ,40,f,0.0422,0.00163,7,0.000615,0.0385,0.0403,0.0447,-1.50
14312,BMD_fat8,PERA/EiJ,41,f,0.0445,0.00155,9,0.000518,0.0350,0.0415,0.0466,-1.03
14312,BMD_fat8,WSB/EiJ,42,f,0.0399,0.00177,8,0.000625,0.0443,0.0369,0.0423,-1.98
14312,BMD_fat8,CZECHII/EiJ,43,f,0.0439,0.00280,16,0.000700,0.0638,0.0407,0.0502,-1.15
14312,BMD_fat8,DBA/1J,65,f,0.0488,0.00139,12,0.000401,0.0285,0.0470,0.0511,-0.15
14312,BMD_fat8,MSM/MsJ,120,f,0.0437,0.000938,8,0.000332,0.0214,0.0425,0.0450,-1.20
14312,BMD_fat8,JF1/MsJ,121,f,0.0509,0.00134,10,0.000422,0.0262,0.0493,0.0535,0.28
14312,BMD_fat8,PWK/PhJ,217,f,0.0438,0.000962,7,0.000364,0.0220,0.0427,0.0450,-1.17
14312,BMD_fat8,BTBR T<+> Itpr3<tf>/J,1,m,0.0546,0.00147,10,0.000464,0.0269,0.0524,0.0568,0.92
14312,BMD_fat8,CAST/EiJ,2,m,0.0436,0.00117,8,0.000414,0.0268,0.0424,0.0456,-1.16
14312,BMD_fat8,129S1/SvImJ,3,m,0.0521,0.00219,10,0.000693,0.0420,0.0492,0.0561,0.45
14312,BMD_fat8,A/J,4,m,0.0437,0.00165,10,0.000523,0.0378,0.0415,0.0464,-1.14
14312,BMD_fat8,BALB/cJ,5,m,0.0513,0.00128,10,0.000406,0.0250,0.0486,0.0526,0.30
14312,BMD_fat8,C3H/HeJ,6,m,0.0557,0.00160,10,0.000507,0.0288,0.0531,0.0578,1.13
14312,BMD_fat8,C57BL/6J,7,m,0.0468,0.00120,10,0.000380,0.0257,0.0451,0.0492,-0.55
14312,BMD_fat8,DBA/2J,8,m,0.0473,0.00116,9,0.000387,0.0245,0.0452,0.0490,-0.46
14312,BMD_fat8,FVB/NJ,9,m,0.0527,0.00184,10,0.000583,0.0350,0.0487,0.0547,0.56
14312,BMD_fat8,LP/J,10,m,0.0585,0.00196,9,0.000654,0.0335,0.0563,0.0629,1.66
14312,BMD_fat8,NZB/BlNJ,11,m,0.0570,0.00200,10,0.000631,0.0350,0.0543,0.0606,1.38
14312,BMD_fat8,SWR/J,12,m,0.0466,0.00125,10,0.000395,0.0268,0.0447,0.0484,-0.59
14312,BMD_fat8,NOD/ShiLtJ,13,m,0.0480,0.000977,8,0.000345,0.0204,0.0465,0.0496,-0.33
14312,BMD_fat8,AKR/J,15,m,0.0591,0.00259,17,0.000629,0.0439,0.0552,0.0631,1.77
14312,BMD_fat8,CBA/J,16,m,0.0553,0.00181,8,0.000640,0.0327,0.0528,0.0576,1.06
14312,BMD_fat8,SJL/J,17,m,0.0548,0.00150,15,0.000387,0.0274,0.0511,0.0570,0.96
14312,BMD_fat8,KK/HlJ,18,m,0.0580,0.00166,9,0.000554,0.0286,0.0554,0.0600,1.57
14312,BMD_fat8,MA/MyJ,20,m,0.0494,0.00121,10,0.000382,0.0245,0.0475,0.0512,-0.06
14312,BMD_fat8,BUB/BnJ,24,m,0.0542,0.00234,8,0.000826,0.0430,0.0511,0.0570,0.85
14312,BMD_fat8,C58/J,28,m,0.0439,0.00129,9,0.000429,0.0293,0.0420,0.0459,-1.10
14312,BMD_fat8,SEA/GnJ,29,m,0.0519,0.00168,10,0.000531,0.0324,0.0501,0.0550,0.41
14312,BMD_fat8,I/LnJ,30,m,0.0463,0.00149,12,0.000430,0.0322,0.0431,0.0489,-0.65
14312,BMD_fat8,SM/J,31,m,0.0469,0.00219,9,0.000731,0.0468,0.0452,0.0523,-0.53
14312,BMD_fat8,C57BR/cdJ,32,m,0.0532,0.00253,10,0.000801,0.0476,0.0503,0.0586,0.66
14312,BMD_fat8,NON/ShiLtJ,34,m,0.0524,0.00172,10,0.000544,0.0328,0.0493,0.0547,0.51
14312,BMD_fat8,C57BLKS/J,35,m,0.0448,0.00159,10,0.000502,0.0354,0.0429,0.0469,-0.93
14312,BMD_fat8,NZW/LacJ,36,m,0.0566,0.00162,10,0.000513,0.0287,0.0546,0.0596,1.30
14312,BMD_fat8,C57L/J,37,m,0.0502,0.00191,10,0.000603,0.0380,0.0476,0.0549,0.09
14312,BMD_fat8,C57BL/10J,38,m,0.0480,0.00161,12,0.000464,0.0334,0.0456,0.0511,-0.33
14312,BMD_fat8,SPRET/EiJ,39,m,0.0478,0.00253,6,0.00103,0.0529,0.0463,0.0529,-0.36
14312,BMD_fat8,MOLF/EiJ,40,m,0.0417,0.000972,7,0.000367,0.0233,0.0399,0.0428,-1.52
14312,BMD_fat8,PERA/EiJ,41,m,0.0508,0.00138,9,0.000459,0.0271,0.0486,0.0533,0.20
14312,BMD_fat8,WSB/EiJ,42,m,0.0411,0.00146,9,0.000488,0.0356,0.0392,0.0438,-1.63
14312,BMD_fat8,CZECHII/EiJ,43,m,0.0407,0.00324,11,0.000977,0.0796,0.0340,0.0458,-1.71
14312,BMD_fat8,BALB/cByJ,50,m,0.0504,0.00199,9,0.000664,0.0395,0.0454,0.0519,0.13
14312,BMD_fat8,DBA/1J,65,m,0.0482,0.00145,8,0.000512,0.0300,0.0463,0.0508,-0.29
14312,BMD_fat8,MSM/MsJ,120,m,0.0398,0.00164,12,0.000473,0.0412,0.0371,0.0424,-1.88
14312,BMD_fat8,JF1/MsJ,121,m,0.0459,0.00256,7,0.000969,0.0558,0.0433,0.0514,-0.72
