measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
90420,dist_l60_cont_do_d11,CAST/EiJ,2,f,18269.0,6659.0,7,2517.0,0.3645,11817.0,31719.0,0.71
90420,dist_l60_cont_do_d11,129S1/SvImJ,3,f,388.5,461.9,8,163.3,1.1889,0.0,1188.0,-1.12
90420,dist_l60_cont_do_d11,A/J,4,f,1689.0,1578.0,5,705.5,0.934,0.0,3641.0,-0.99
90420,dist_l60_cont_do_d11,C57BL/6J,7,f,8275.0,1657.0,7,626.2,0.2002,5332.0,9984.0,-0.31
90420,dist_l60_cont_do_d11,NOD/ShiLtJ,13,f,24863.0,32034.0,5,14326.0,1.2884,6612.0,80827.0,1.39
90420,dist_l60_cont_do_d11,WSB/EiJ,42,f,23675.0,15067.0,7,5695.0,0.6364,12645.0,56355.0,1.27
90420,dist_l60_cont_do_d11,J:DO,70,f,5891.0,4908.0,142,411.9,0.8331,118.8,26483.0,-0.56
90420,dist_l60_cont_do_d11,NZO/HlLtJ,122,f,1783.0,2437.0,10,770.7,1.3669,273.4,8602.0,-0.98
90420,dist_l60_cont_do_d11,PWK/PhJ,217,f,17071.0,6128.0,8,2167.0,0.359,9467.0,27019.0,0.59
90420,dist_l60_cont_do_d11,CAST/EiJ,2,m,12083.0,5810.0,7,2196.0,0.4809,7370.0,23640.0,1.12
90420,dist_l60_cont_do_d11,129S1/SvImJ,3,m,270.8,390.5,8,138.1,1.442,0.0,982.4,-1.17
90420,dist_l60_cont_do_d11,A/J,4,m,1112.0,550.1,8,194.5,0.4948,213.6,2020.0,-1.01
90420,dist_l60_cont_do_d11,C57BL/6J,7,m,5955.0,2001.0,6,817.0,0.3361,3745.0,8963.0,-0.07
90420,dist_l60_cont_do_d11,NOD/ShiLtJ,13,m,6390.0,3203.0,5,1432.0,0.5012,2001.0,10150.0,0.02
90420,dist_l60_cont_do_d11,WSB/EiJ,42,m,10779.0,3774.0,7,1426.0,0.3501,6177.0,16572.0,0.87
90420,dist_l60_cont_do_d11,J:DO,70,m,5411.0,4586.0,147,378.2,0.8474,41.523,26888.0,-0.17
90420,dist_l60_cont_do_d11,NZO/HlLtJ,122,m,599.6,432.9,9,144.3,0.722,122.2,1313.0,-1.11
90420,dist_l60_cont_do_d11,PWK/PhJ,217,m,14209.0,7936.0,8,2806.0,0.5585,8020.0,32357.0,1.53
