measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
24349,pctBASO_M06,BTBR T<+> Itpr3<tf>/J,1,f,0.287,0.0835,8,0.0295,0.290,0.200,0.400,-0.05
24349,pctBASO_M06,CAST/EiJ,2,f,0.230,0.0675,10,0.0213,0.293,0.100,0.300,-0.52
24349,pctBASO_M06,129S1/SvImJ,3,f,0.163,0.0518,8,0.0183,0.318,0.100,0.200,-1.09
24349,pctBASO_M06,A/J,4,f,0.220,0.0837,5,0.0374,0.380,0.100,0.300,-0.61
24349,pctBASO_M06,C3H/HeJ,6,f,0.257,0.0787,7,0.0297,0.306,0.200,0.400,-0.30
24349,pctBASO_M06,C57BL/6J,7,f,0.387,0.125,8,0.0441,0.322,0.200,0.600,0.79
24349,pctBASO_M06,DBA/2J,8,f,0.300,0.0816,7,0.0309,0.272,0.200,0.400,0.06
24349,pctBASO_M06,FVB/NJ,9,f,0.175,0.0463,8,0.0164,0.265,0.100,0.200,-0.99
24349,pctBASO_M06,LP/J,10,f,0.550,0.105,6,0.0428,0.191,0.400,0.700,2.16
24349,pctBASO_M06,SWR/J,12,f,0.288,0.0641,8,0.0227,0.223,0.200,0.400,-0.04
24349,pctBASO_M06,PL/J,14,f,0.385,0.128,13,0.0355,0.333,0.200,0.700,0.78
24349,pctBASO_M06,CBA/J,16,f,0.200,0.0632,6,0.0258,0.316,0.100,0.300,-0.78
24349,pctBASO_M06,SJL/J,17,f,0.263,0.0916,8,0.0324,0.349,0.100,0.400,-0.25
24349,pctBASO_M06,KK/HlJ,18,f,0.367,0.0816,6,0.0333,0.223,0.300,0.500,0.63
24349,pctBASO_M06,BUB/BnJ,24,f,0.212,0.0354,8,0.0125,0.166,0.200,0.300,-0.68
24349,pctBASO_M06,RIIIS/J,26,f,0.212,0.0835,8,0.0295,0.393,0.100,0.300,-0.68
24349,pctBASO_M06,SM/J,31,f,0.250,0.0837,6,0.0342,0.335,0.200,0.400,-0.36
24349,pctBASO_M06,C57BR/cdJ,32,f,0.471,0.138,7,0.0522,0.293,0.300,0.700,1.50
24349,pctBASO_M06,NON/ShiLtJ,34,f,0.150,0.0756,8,0.0267,0.504,0.100,0.300,-1.20
24349,pctBASO_M06,C57BLKS/J,35,f,0.438,0.119,8,0.0420,0.271,0.300,0.600,1.22
24349,pctBASO_M06,NZW/LacJ,36,f,0.212,0.0354,8,0.0125,0.166,0.200,0.300,-0.68
24349,pctBASO_M06,C57L/J,37,f,0.300,0.0926,8,0.0327,0.309,0.200,0.500,0.06
24349,pctBASO_M06,C57BL/10J,38,f,0.375,0.104,8,0.0366,0.276,0.200,0.500,0.69
24349,pctBASO_M06,WSB/EiJ,42,f,0.260,0.107,10,0.0340,0.413,0.100,0.400,-0.27
24349,pctBASO_M06,BALB/cByJ,50,f,0.483,0.479,6,0.196,0.992,0.100,1.40,1.60
24349,pctBASO_M06,P/J,55,f,0.175,0.128,8,0.0453,0.732,0,0.400,-0.99
24349,pctBASO_M06,MRL/MpJ,58,f,0.175,0.116,8,0.0412,0.666,0.100,0.400,-0.99
24349,pctBASO_M06,NOD.B10Sn-H2<b>/J,92,f,0.588,0.360,8,0.127,0.613,0.300,1.40,2.48
24349,pctBASO_M06,PWD/PhJ,101,f,0.188,0.0835,8,0.0295,0.445,0.100,0.300,-0.88
24349,pctBASO_M06,NZO/HlLtJ,122,f,0.212,0.0354,8,0.0125,0.166,0.200,0.300,-0.68
24349,pctBASO_M06,BTBR T<+> Itpr3<tf>/J,1,m,0.175,0.0707,8,0.0250,0.404,0.100,0.300,-0.73
24349,pctBASO_M06,CAST/EiJ,2,m,0.300,0.141,2,0.1000,0.471,0.200,0.400,0.10
24349,pctBASO_M06,129S1/SvImJ,3,m,0.242,0.0669,12,0.0193,0.277,0.100,0.300,-0.29
24349,pctBASO_M06,A/J,4,m,0.225,0.139,8,0.0491,0.617,0.100,0.500,-0.40
24349,pctBASO_M06,C3H/HeJ,6,m,0.137,0.0744,8,0.0263,0.541,0.100,0.300,-0.98
24349,pctBASO_M06,C57BL/6J,7,m,0.300,0.110,6,0.0447,0.365,0.200,0.500,0.10
24349,pctBASO_M06,DBA/2J,8,m,0.386,0.157,7,0.0595,0.408,0.200,0.600,0.66
24349,pctBASO_M06,FVB/NJ,9,m,0.1000,0.0816,7,0.0309,0.816,0,0.200,-1.22
24349,pctBASO_M06,LP/J,10,m,0.225,0.0707,8,0.0250,0.314,0.200,0.400,-0.40
24349,pctBASO_M06,SWR/J,12,m,0.225,0.139,8,0.0491,0.617,0.100,0.500,-0.40
24349,pctBASO_M06,PL/J,14,m,0.300,0.107,8,0.0378,0.356,0.200,0.500,0.10
24349,pctBASO_M06,CBA/J,16,m,0.188,0.0835,8,0.0295,0.445,0.100,0.300,-0.64
24349,pctBASO_M06,SJL/J,17,m,0.200,0.0535,8,0.0189,0.267,0.100,0.300,-0.56
24349,pctBASO_M06,KK/HlJ,18,m,0.400,0.160,8,0.0567,0.401,0.200,0.700,0.75
24349,pctBASO_M06,BUB/BnJ,24,m,0.457,0.288,7,0.109,0.630,0.100,1.00,1.13
24349,pctBASO_M06,RIIIS/J,26,m,0.125,0.0463,8,0.0164,0.370,0.100,0.200,-1.06
24349,pctBASO_M06,SM/J,31,m,0.150,0.0535,8,0.0189,0.356,0.100,0.200,-0.89
24349,pctBASO_M06,C57BR/cdJ,32,m,0.450,0.107,8,0.0378,0.238,0.300,0.600,1.08
24349,pctBASO_M06,NON/ShiLtJ,34,m,0.183,0.0753,6,0.0307,0.411,0.100,0.300,-0.68
24349,pctBASO_M06,C57BLKS/J,35,m,0.243,0.0535,7,0.0202,0.220,0.200,0.300,-0.28
24349,pctBASO_M06,NZW/LacJ,36,m,0.200,0.0632,6,0.0258,0.316,0.100,0.300,-0.56
24349,pctBASO_M06,C57L/J,37,m,0.225,0.0707,8,0.0250,0.314,0.200,0.400,-0.40
24349,pctBASO_M06,C57BL/10J,38,m,0.583,0.279,6,0.114,0.478,0.300,1.10,1.96
24349,pctBASO_M06,WSB/EiJ,42,m,0.329,0.125,7,0.0474,0.382,0.200,0.600,0.29
24349,pctBASO_M06,BALB/cByJ,50,m,0.438,0.177,8,0.0625,0.404,0.200,0.700,1.01
24349,pctBASO_M06,P/J,55,m,0.350,0.193,8,0.0681,0.551,0.200,0.800,0.43
24349,pctBASO_M06,MRL/MpJ,58,m,0.260,0.152,5,0.0678,0.583,0.100,0.500,-0.17
24349,pctBASO_M06,NOD.B10Sn-H2<b>/J,92,m,0.813,0.270,8,0.0953,0.332,0.500,1.30,3.48
24349,pctBASO_M06,PWD/PhJ,101,m,0.157,0.0787,7,0.0297,0.501,0.100,0.300,-0.85
24349,pctBASO_M06,NZO/HlLtJ,122,m,0.200,0.0816,7,0.0309,0.408,0.100,0.300,-0.56
