measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
39551,microvesic_dif_ctrl,BTBR T<+> Itpr3<tf>/J,1,f,1.00,0,4,0,0,1.00,1.00,0.14
39551,microvesic_dif_ctrl,129S1/SvImJ,3,f,2.25,0.500,4,0.250,0.222,2.00,3.00,1.51
39551,microvesic_dif_ctrl,A/J,4,f,2.25,0.957,4,0.479,0.426,1.00,3.00,1.51
39551,microvesic_dif_ctrl,BALB/cJ,5,f,0,0,4,0,0,0,0,-0.95
39551,microvesic_dif_ctrl,C3H/HeJ,6,f,0.500,0.577,4,0.289,1.15,0,1.00,-0.40
39551,microvesic_dif_ctrl,C57BL/6J,7,f,1.75,1.26,4,0.629,0.719,0,3.00,0.97
39551,microvesic_dif_ctrl,DBA/2J,8,f,0,0,4,0,0,0,0,-0.95
39551,microvesic_dif_ctrl,FVB/NJ,9,f,1.50,0.577,4,0.289,0.385,1.00,2.00,0.69
39551,microvesic_dif_ctrl,LP/J,10,f,0,0,4,0,0,0,0,-0.95
39551,microvesic_dif_ctrl,SWR/J,12,f,0.500,0.577,4,0.289,1.15,0,1.00,-0.40
39551,microvesic_dif_ctrl,NOD/ShiLtJ,13,f,0,0,4,0,0,0,0,-0.95
39551,microvesic_dif_ctrl,PL/J,14,f,0.750,0.957,4,0.479,1.28,0,2.00,-0.13
39551,microvesic_dif_ctrl,AKR/J,15,f,1.00,0.816,4,0.408,0.816,0,2.00,0.14
39551,microvesic_dif_ctrl,CBA/J,16,f,1.00,0,4,0,0,1.00,1.00,0.14
39551,microvesic_dif_ctrl,SJL/J,17,f,0.500,0.577,4,0.289,1.15,0,1.00,-0.40
39551,microvesic_dif_ctrl,KK/HlJ,18,f,0.250,0.500,4,0.250,2.00,0,1.00,-0.68
39551,microvesic_dif_ctrl,MA/MyJ,20,f,3.75,0.500,4,0.250,0.133,3.00,4.00,3.16
39551,microvesic_dif_ctrl,BUB/BnJ,24,f,0.250,0.500,4,0.250,2.00,0,1.00,-0.68
39551,microvesic_dif_ctrl,CE/J,25,f,2.00,0,4,0,0,2.00,2.00,1.24
39551,microvesic_dif_ctrl,RIIIS/J,26,f,0,0,4,0,0,0,0,-0.95
39551,microvesic_dif_ctrl,C58/J,28,f,1.75,1.26,4,0.629,0.719,0,3.00,0.97
39551,microvesic_dif_ctrl,SEA/GnJ,29,f,2.00,1.41,4,0.707,0.707,0,3.00,1.24
39551,microvesic_dif_ctrl,I/LnJ,30,f,0,0,4,0,0,0,0,-0.95
39551,microvesic_dif_ctrl,SM/J,31,f,1.00,1.15,4,0.577,1.15,0,2.00,0.14
39551,microvesic_dif_ctrl,C57BR/cdJ,32,f,0.500,1.00,4,0.500,2.00,0,2.00,-0.40
39551,microvesic_dif_ctrl,NON/ShiLtJ,34,f,0.500,0.577,4,0.289,1.15,0,1.00,-0.40
39551,microvesic_dif_ctrl,C57BLKS/J,35,f,1.00,0,4,0,0,1.00,1.00,0.14
39551,microvesic_dif_ctrl,NZW/LacJ,36,f,2.25,0.500,4,0.250,0.222,2.00,3.00,1.51
39551,microvesic_dif_ctrl,WSB/EiJ,42,f,0,0,4,0,0,0,0,-0.95
39551,microvesic_dif_ctrl,P/J,55,f,0,0,4,0,0,0,0,-0.95
39551,microvesic_dif_ctrl,MRL/MpJ,58,f,0.500,0.577,4,0.289,1.15,0,1.00,-0.40
39551,microvesic_dif_ctrl,LG/J,78,f,0,0,4,0,0,0,0,-0.95
39551,microvesic_dif_ctrl,NOR/LtJ,106,f,0.250,0.500,4,0.250,2.00,0,1.00,-0.68
39551,microvesic_dif_ctrl,PWK/PhJ,217,f,0.500,1.00,4,0.500,2.00,0,2.00,-0.40
