measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
112721,keto_DCA_plasma_t60_HFD,C57BL/6J,7,m,1.287,0.03818,2,0.027,0.0297,1.26,1.314,-0.11
112721,keto_DCA_plasma_t60_HFD,DBA/2J,8,m,0.212,0.0,1,0.0,0.0,0.212,0.212,-0.68
112721,keto_DCA_plasma_t60_HFD,BXD100,1100,m,0.366,0.24619,5,0.1101,0.6726,0.208,0.802,-0.6
112721,keto_DCA_plasma_t60_HFD,BXD1,1101,m,1.846,1.772,4,0.88598,0.9599,0.542,4.45,0.19
112721,keto_DCA_plasma_t60_HFD,BXD6,1106,m,4.146,3.6285,4,1.8143,0.8752,0.292,8.6159,1.41
112721,keto_DCA_plasma_t60_HFD,BXD8,1108,m,0.702,0.42992,2,0.304,0.6124,0.398,1.006,-0.42
112721,keto_DCA_plasma_t60_HFD,BXD11,1111,m,0.73133,0.72374,3,0.41785,0.9896,0.278,1.566,-0.41
112721,keto_DCA_plasma_t60_HFD,BXD27,1127,m,0.83733,0.67424,3,0.38927,0.8052,0.278,1.586,-0.35
112721,keto_DCA_plasma_t60_HFD,BXD32,1132,m,0.6165,0.47937,4,0.23969,0.7776,0.208,1.19,-0.47
112721,keto_DCA_plasma_t60_HFD,BXD34,1134,m,0.43933,0.26746,3,0.15442,0.6088,0.276,0.748,-0.56
112721,keto_DCA_plasma_t60_HFD,BXD39,1139,m,2.315,1.7126,2,1.211,0.7398,1.104,3.526,0.44
112721,keto_DCA_plasma_t60_HFD,BXD40,1140,m,1.0535,0.39139,4,0.19569,0.3715,0.64,1.552,-0.23
112721,keto_DCA_plasma_t60_HFD,BXD45,1145,m,0.6304,0.35792,5,0.16007,0.5678,0.25,1.202,-0.46
112721,keto_DCA_plasma_t60_HFD,BXD48,1148,m,0.948,1.3297,5,0.59465,1.4026,0.222,3.31,-0.29
112721,keto_DCA_plasma_t60_HFD,BXD49,1149,m,10.484,18.358,5,8.2101,1.7512,1.148,43.264,4.79
112721,keto_DCA_plasma_t60_HFD,BXD51,1151,m,0.496,0.0,1,0.0,0.0,0.496,0.496,-0.53
112721,keto_DCA_plasma_t60_HFD,BXD53,1153,m,0.5955,0.39049,4,0.19524,0.6557,0.216,1.138,-0.48
112721,keto_DCA_plasma_t60_HFD,BXD55,1155,m,2.4548,2.5149,5,1.1247,1.0245,0.464,6.316,0.51
112721,keto_DCA_plasma_t60_HFD,BXD62,1162,m,4.9007,6.3769,3,3.6817,1.3012,0.29,12.178,1.82
112721,keto_DCA_plasma_t60_HFD,BXD63,1163,m,0.41486,0.01993,3,0.0115,0.048,0.392,0.42857,-0.58
112721,keto_DCA_plasma_t60_HFD,BXD64,1164,m,2.082,0.0,1,0.0,0.0,2.082,2.082,0.31
112721,keto_DCA_plasma_t60_HFD,BXD66,1166,m,0.29267,0.11976,3,0.06914,0.4092,0.21,0.43,-0.64
112721,keto_DCA_plasma_t60_HFD,BXD67,1167,m,0.38125,0.25633,2,0.18125,0.6723,0.2,0.5625,-0.59
112721,keto_DCA_plasma_t60_HFD,BXD69,1169,m,2.115,2.5021,4,1.2511,1.183,0.372,5.78,0.33
112721,keto_DCA_plasma_t60_HFD,BXD73,1173,m,0.96133,0.49894,3,0.28807,0.519,0.424,1.41,-0.28
112721,keto_DCA_plasma_t60_HFD,BXD75,1175,m,1.7087,1.1921,3,0.68827,0.6977,0.382,2.69,0.11
112721,keto_DCA_plasma_t60_HFD,BXD77,1177,m,1.6776,3.0792,5,1.377,1.8355,0.25,7.184,0.1
112721,keto_DCA_plasma_t60_HFD,BXD79,1179,m,0.5732,0.55752,5,0.24933,0.9726,0.272,1.568,-0.49
112721,keto_DCA_plasma_t60_HFD,BXD81,1181,m,1.0828,0.81632,5,0.36507,0.7539,0.224,2.068,-0.22
112721,keto_DCA_plasma_t60_HFD,BXD84,1184,m,0.57933,0.14643,3,0.08454,0.2528,0.412,0.684,-0.49
112721,keto_DCA_plasma_t60_HFD,BXD87,1187,m,1.044,1.166,4,0.58298,1.1168,0.34,2.778,-0.24
112721,keto_DCA_plasma_t60_HFD,BXD89,1189,m,0.69,0.37139,4,0.1857,0.5383,0.308,1.144,-0.43
112721,keto_DCA_plasma_t60_HFD,BXD90,1190,m,0.446,0.23193,2,0.164,0.52,0.282,0.61,-0.56
112721,keto_DCA_plasma_t60_HFD,BXD12,3374,m,1.7707,0.954,3,0.55079,0.5388,0.68,2.45,0.15
112721,keto_DCA_plasma_t60_HFD,BXD48a,3375,m,1.3995,0.66526,4,0.33263,0.4754,0.56,2.17,-0.05
