measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
90113,pct_dist_perimeter_corners_OFT_cc,CAST/EiJ,2,f,61.1,11.523,33,2.0058,0.1886,16.35,81.22,-0.68
90113,pct_dist_perimeter_corners_OFT_cc,129S1/SvImJ,3,f,62.89,22.183,48,3.2019,0.3528,17.215,95.9,-0.49
90113,pct_dist_perimeter_corners_OFT_cc,A/J,4,f,87.89,17.357,59,2.2597,0.1975,0.0,99.63,2.16
90113,pct_dist_perimeter_corners_OFT_cc,C57BL/6J,7,f,57.73,5.9463,61,0.76134,0.103,45.468,71.78,-1.04
90113,pct_dist_perimeter_corners_OFT_cc,NOD/ShiLtJ,13,f,45.123,7.0478,47,1.028,0.1562,27.004,61.89,-2.37
90113,pct_dist_perimeter_corners_OFT_cc,WSB/EiJ,42,f,67.79,6.1367,55,0.82747,0.0905,44.346,77.96,0.03
90113,pct_dist_perimeter_corners_OFT_cc,NZO/HlLtJ,122,f,88.63,5.9797,47,0.87223,0.0675,59.5,99.14,2.24
90113,pct_dist_perimeter_corners_OFT_cc,PWK/PhJ,217,f,67.8,6.5526,48,0.94579,0.0966,48.107,78.41,0.03
90113,pct_dist_perimeter_corners_OFT_cc,CC001/UncJ,1501,f,69.16,9.1174,16,2.2793,0.1318,57.8,89.1,0.18
90113,pct_dist_perimeter_corners_OFT_cc,CC002/UncJ,1502,f,79.22,4.938,13,1.3696,0.0623,69.74,86.75,1.24
90113,pct_dist_perimeter_corners_OFT_cc,CC003/UncJ,1503,f,61.82,7.1771,12,2.0719,0.1161,52.87,72.51,-0.6
90113,pct_dist_perimeter_corners_OFT_cc,CC004/TauUncJ,1504,f,67.79,6.0018,43,0.91526,0.0885,57.76,81.57,0.03
90113,pct_dist_perimeter_corners_OFT_cc,CC005/TauUncJ,1505,f,68.22,10.69,18,2.5196,0.1567,51.58,95.96,0.08
90113,pct_dist_perimeter_corners_OFT_cc,CC006/TauUncJ,1506,f,61.36,5.8384,9,1.9461,0.0951,54.48,70.85,-0.65
90113,pct_dist_perimeter_corners_OFT_cc,CC007/UncJ,1507,f,58.54,7.1792,7,2.7135,0.1226,50.65,70.47,-0.95
90113,pct_dist_perimeter_corners_OFT_cc,CC008/GeniUncJ,1508,f,55.62,2.5423,6,1.0379,0.0457,53.22,60.05,-1.26
90113,pct_dist_perimeter_corners_OFT_cc,CC009/UncJ,1509,f,64.91,3.8789,6,1.5835,0.0598,59.2,68.07,-0.28
90113,pct_dist_perimeter_corners_OFT_cc,CC010/GeniUncJ,1510,f,93.43,5.185,8,1.8332,0.0555,82.65,99.49,2.75
90113,pct_dist_perimeter_corners_OFT_cc,CC011/UncJ,1511,f,65.96,14.25,19,3.2691,0.216,36.142,99.46,-0.16
90113,pct_dist_perimeter_corners_OFT_cc,CC012/GeniUncJ,1512,f,76.3,9.5424,23,1.9897,0.1251,61.73,97.52,0.93
90113,pct_dist_perimeter_corners_OFT_cc,CC013/GeniUncJ,1513,f,56.01,8.1884,17,1.986,0.1462,41.787,75.18,-1.22
90113,pct_dist_perimeter_corners_OFT_cc,CC015/UncJ,1515,f,66.85,2.3366,3,1.349,0.035,64.15,68.27,-0.07
90113,pct_dist_perimeter_corners_OFT_cc,CC016/GeniUncJ,1516,f,62.46,10.957,15,2.8292,0.1754,47.322,83.32,-0.54
90113,pct_dist_perimeter_corners_OFT_cc,CC017/UncJ,1517,f,71.32,6.0437,16,1.5109,0.0847,58.02,81.17,0.4
90113,pct_dist_perimeter_corners_OFT_cc,CC018/UncJ,1518,f,64.87,21.645,12,6.2483,0.3337,0.0,83.53,-0.28
90113,pct_dist_perimeter_corners_OFT_cc,CC019/TauUncJ,1519,f,66.5,7.2865,19,1.6716,0.1096,56.48,81.6,-0.11
90113,pct_dist_perimeter_corners_OFT_cc,CC020/GeniUncJ,1520,f,70.71,5.7424,6,2.3443,0.0812,61.12,78.2,0.34
90113,pct_dist_perimeter_corners_OFT_cc,CC023/GeniUncJ,1523,f,62.61,8.4343,12,2.4348,0.1347,47.54,75.6,-0.52
90113,pct_dist_perimeter_corners_OFT_cc,CC024/GeniUncJ,1524,f,62.96,3.6489,3,2.1067,0.058,58.78,65.49,-0.48
90113,pct_dist_perimeter_corners_OFT_cc,CC025/GeniUncJ,1525,f,65.51,8.4256,11,2.5404,0.1286,51.68,78.86,-0.21
90113,pct_dist_perimeter_corners_OFT_cc,CC026/GeniUncJ,1526,f,62.42,5.5721,16,1.393,0.0893,55.47,71.92,-0.54
90113,pct_dist_perimeter_corners_OFT_cc,CC027/GeniUncJ,1527,f,58.09,10.174,20,2.2749,0.1751,44.577,85.8,-1.0
90113,pct_dist_perimeter_corners_OFT_cc,CC028/GeniUncJ,1528,f,67.36,10.644,17,2.5816,0.158,46.568,84.76,-0.02
90113,pct_dist_perimeter_corners_OFT_cc,CC029/UncJ,1529,f,57.7,6.2306,10,1.9703,0.108,47.63,67.39,-1.04
90113,pct_dist_perimeter_corners_OFT_cc,CC030/GeniUncJ,1530,f,66.11,5.7038,10,1.8037,0.0863,53.57,71.75,-0.15
90113,pct_dist_perimeter_corners_OFT_cc,CC032/GeniUncJ,1532,f,76.34,14.712,12,4.2468,0.1927,40.634,93.06,0.94
90113,pct_dist_perimeter_corners_OFT_cc,CC033/GeniUncJ,1533,f,62.3,3.6278,7,1.3712,0.0582,55.37,65.73,-0.55
90113,pct_dist_perimeter_corners_OFT_cc,CC035/UncJ,1535,f,58.01,11.569,14,3.0919,0.1994,36.434,72.78,-1.01
90113,pct_dist_perimeter_corners_OFT_cc,CC036/UncJ,1536,f,65.53,7.8904,12,2.2778,0.1204,56.78,81.42,-0.21
90113,pct_dist_perimeter_corners_OFT_cc,CC037/TauUncJ,1537,f,72.57,6.4207,13,1.7808,0.0885,57.83,81.42,0.54
90113,pct_dist_perimeter_corners_OFT_cc,CC040/TauUncJ,1540,f,72.5,11.415,5,5.1048,0.1574,60.38,89.14,0.53
90113,pct_dist_perimeter_corners_OFT_cc,CC041/TauUncJ,1541,f,79.36,9.7945,53,1.3454,0.1234,57.09,98.66,1.26
90113,pct_dist_perimeter_corners_OFT_cc,CC043/GeniUncJ,1543,f,66.22,5.1472,9,1.7157,0.0777,56.23,72.28,-0.14
90113,pct_dist_perimeter_corners_OFT_cc,CC045/GeniUncJ,1544,f,69.76,10.613,5,4.7465,0.1522,58.99,86.54,0.24
90113,pct_dist_perimeter_corners_OFT_cc,CC044/UncJ,1545,f,53.21,6.1063,8,2.1589,0.1148,44.71,62.66,-1.52
90113,pct_dist_perimeter_corners_OFT_cc,CC051/TauUncJ,1551,f,75.16,8.3629,12,2.4142,0.1113,63.62,90.87,0.81
90113,pct_dist_perimeter_corners_OFT_cc,CC057/UncJ,1557,f,62.94,4.8255,11,1.4549,0.0767,54.92,68.86,-0.48
90113,pct_dist_perimeter_corners_OFT_cc,CC059/TauUncJ,1559,f,72.58,7.3913,16,1.8478,0.1018,57.87,85.85,0.54
90113,pct_dist_perimeter_corners_OFT_cc,CC060/UncJ,1560,f,62.15,14.032,6,5.7287,0.2258,46.012,83.57,-0.57
90113,pct_dist_perimeter_corners_OFT_cc,CC061/GeniUncJ,1561,f,64.04,7.0341,10,2.2244,0.1098,56.75,79.03,-0.37
90113,pct_dist_perimeter_corners_OFT_cc,CC065/UncJ,1565,f,76.8,9.85,2,6.965,0.1283,69.83,83.76,0.99
90113,pct_dist_perimeter_corners_OFT_cc,CC068/TauUncJ,1568,f,76.25,11.793,6,4.8146,0.1547,56.55,88.5,0.93
90113,pct_dist_perimeter_corners_OFT_cc,CC074/UncJ,1574,f,70.98,15.996,5,7.1537,0.2254,47.445,89.68,0.37
90113,pct_dist_perimeter_corners_OFT_cc,CC075/UncJ,1575,f,61.6,6.9907,11,2.1078,0.1135,50.95,71.67,-0.63
90113,pct_dist_perimeter_corners_OFT_cc,CC078/TauUncJ,1578,f,70.57,4.964,10,1.5698,0.0703,63.03,78.74,0.32
90113,pct_dist_perimeter_corners_OFT_cc,CC079/TauUncJ,1579,f,82.49,16.352,5,7.3127,0.1982,55.16,98.95,1.59
90113,pct_dist_perimeter_corners_OFT_cc,CC080/TauUncJ,3373,f,46.697,7.0738,10,2.2369,0.1515,36.148,57.67,-2.21
90113,pct_dist_perimeter_corners_OFT_cc,CC083/UncJ,3481,f,81.98,7.4281,6,3.0325,0.0906,73.07,90.89,1.54
90113,pct_dist_perimeter_corners_OFT_cc,CC084/TauJ,3482,f,80.09,4.4852,9,1.4951,0.056,70.27,86.74,1.33
90113,pct_dist_perimeter_corners_OFT_cc,CAST/EiJ,2,m,65.12,6.2857,30,1.1476,0.0965,44.139,75.07,-0.34
90113,pct_dist_perimeter_corners_OFT_cc,129S1/SvImJ,3,m,73.31,20.519,49,2.9313,0.2799,14.436,98.9,0.54
90113,pct_dist_perimeter_corners_OFT_cc,A/J,4,m,85.28,19.921,61,2.5506,0.2336,3.1143,99.49,1.82
90113,pct_dist_perimeter_corners_OFT_cc,C57BL/6J,7,m,56.54,7.0491,59,0.91771,0.1247,30.312,74.94,-1.26
90113,pct_dist_perimeter_corners_OFT_cc,NOD/ShiLtJ,13,m,47.358,7.2956,44,1.0999,0.1541,33.921,62.88,-2.24
90113,pct_dist_perimeter_corners_OFT_cc,WSB/EiJ,42,m,65.9,7.2489,52,1.0052,0.11,40.736,78.36,-0.25
90113,pct_dist_perimeter_corners_OFT_cc,NZO/HlLtJ,122,m,88.89,3.6442,46,0.53731,0.041,80.15,96.28,2.21
90113,pct_dist_perimeter_corners_OFT_cc,PWK/PhJ,217,m,69.1,7.1318,47,1.0403,0.1032,47.495,81.81,0.09
90113,pct_dist_perimeter_corners_OFT_cc,CC001/UncJ,1501,m,64.84,7.1604,15,1.8488,0.1104,54.42,77.44,-0.37
90113,pct_dist_perimeter_corners_OFT_cc,CC002/UncJ,1502,m,77.6,6.6572,15,1.7189,0.0858,63.81,87.46,1.0
90113,pct_dist_perimeter_corners_OFT_cc,CC003/UncJ,1503,m,64.22,5.4917,13,1.5231,0.0855,57.38,74.95,-0.43
90113,pct_dist_perimeter_corners_OFT_cc,CC004/TauUncJ,1504,m,62.74,7.4412,53,1.0221,0.1186,48.625,81.46,-0.59
90113,pct_dist_perimeter_corners_OFT_cc,CC005/TauUncJ,1505,m,76.05,11.574,16,2.8936,0.1522,59.48,99.88,0.83
90113,pct_dist_perimeter_corners_OFT_cc,CC006/TauUncJ,1506,m,62.66,3.9107,10,1.2367,0.0624,54.48,68.14,-0.6
90113,pct_dist_perimeter_corners_OFT_cc,CC007/UncJ,1507,m,57.29,9.2689,7,3.5033,0.1618,45.402,66.86,-1.18
90113,pct_dist_perimeter_corners_OFT_cc,CC008/GeniUncJ,1508,m,56.02,6.8865,5,3.0797,0.1229,47.127,64.01,-1.31
90113,pct_dist_perimeter_corners_OFT_cc,CC009/UncJ,1509,m,71.56,7.4813,7,2.8277,0.1045,59.56,84.29,0.35
90113,pct_dist_perimeter_corners_OFT_cc,CC010/GeniUncJ,1510,m,91.4,10.878,9,3.626,0.119,72.06,99.45,2.48
90113,pct_dist_perimeter_corners_OFT_cc,CC011/UncJ,1511,m,68.36,6.3753,20,1.4256,0.0933,55.89,78.64,0.01
90113,pct_dist_perimeter_corners_OFT_cc,CC012/GeniUncJ,1512,m,71.26,6.5613,22,1.3989,0.0921,62.01,84.8,0.32
90113,pct_dist_perimeter_corners_OFT_cc,CC013/GeniUncJ,1513,m,59.2,8.8737,15,2.2912,0.1499,42.611,73.37,-0.97
90113,pct_dist_perimeter_corners_OFT_cc,CC015/UncJ,1515,m,68.92,6.3251,3,3.6518,0.0918,61.82,73.96,0.07
90113,pct_dist_perimeter_corners_OFT_cc,CC016/GeniUncJ,1516,m,68.73,12.507,17,3.0334,0.182,44.872,94.71,0.05
90113,pct_dist_perimeter_corners_OFT_cc,CC017/UncJ,1517,m,68.59,8.2336,16,2.0584,0.12,57.28,89.07,0.03
90113,pct_dist_perimeter_corners_OFT_cc,CC018/UncJ,1518,m,69.0,8.8015,13,2.4411,0.1276,53.45,86.19,0.08
90113,pct_dist_perimeter_corners_OFT_cc,CC019/TauUncJ,1519,m,71.51,6.5442,18,1.5425,0.0915,61.48,82.87,0.35
90113,pct_dist_perimeter_corners_OFT_cc,CC020/GeniUncJ,1520,m,64.57,5.8264,8,2.06,0.0902,54.71,72.31,-0.4
90113,pct_dist_perimeter_corners_OFT_cc,CC023/GeniUncJ,1523,m,63.61,5.5213,13,1.5313,0.0868,52.94,70.74,-0.5
90113,pct_dist_perimeter_corners_OFT_cc,CC024/GeniUncJ,1524,m,65.49,20.344,3,11.745,0.3106,44.214,84.75,-0.3
90113,pct_dist_perimeter_corners_OFT_cc,CC025/GeniUncJ,1525,m,67.24,9.813,12,2.8328,0.1459,52.86,82.25,-0.11
90113,pct_dist_perimeter_corners_OFT_cc,CC026/GeniUncJ,1526,m,62.67,4.4991,16,1.1248,0.0718,52.49,68.21,-0.6
90113,pct_dist_perimeter_corners_OFT_cc,CC027/GeniUncJ,1527,m,62.12,15.316,16,3.8289,0.2465,41.026,98.49,-0.66
90113,pct_dist_perimeter_corners_OFT_cc,CC028/GeniUncJ,1528,m,69.19,8.771,18,2.0673,0.1268,49.256,81.27,0.1
90113,pct_dist_perimeter_corners_OFT_cc,CC029/UncJ,1529,m,59.47,8.7666,10,2.7723,0.1474,46.282,71.38,-0.94
90113,pct_dist_perimeter_corners_OFT_cc,CC030/GeniUncJ,1530,m,64.34,4.1465,10,1.3112,0.0644,57.53,70.53,-0.42
90113,pct_dist_perimeter_corners_OFT_cc,CC032/GeniUncJ,1532,m,72.0,12.887,13,3.5743,0.179,55.95,97.23,0.4
90113,pct_dist_perimeter_corners_OFT_cc,CC033/GeniUncJ,1533,m,65.69,7.3875,6,3.0159,0.1125,55.31,73.41,-0.28
90113,pct_dist_perimeter_corners_OFT_cc,CC035/UncJ,1535,m,59.62,7.8305,13,2.1718,0.1313,46.772,75.46,-0.93
90113,pct_dist_perimeter_corners_OFT_cc,CC036/UncJ,1536,m,68.54,7.7004,12,2.2229,0.1124,60.51,84.28,0.03
90113,pct_dist_perimeter_corners_OFT_cc,CC037/TauUncJ,1537,m,76.89,5.4485,12,1.5729,0.0709,70.62,87.81,0.92
90113,pct_dist_perimeter_corners_OFT_cc,CC040/TauUncJ,1540,m,64.38,10.065,7,3.8042,0.1563,54.39,82.9,-0.42
90113,pct_dist_perimeter_corners_OFT_cc,CC041/TauUncJ,1541,m,83.03,11.919,66,1.4671,0.1435,46.854,99.69,1.58
90113,pct_dist_perimeter_corners_OFT_cc,CC043/GeniUncJ,1543,m,68.76,8.274,8,2.9253,0.1203,57.04,79.97,0.05
90113,pct_dist_perimeter_corners_OFT_cc,CC045/GeniUncJ,1544,m,74.94,5.5964,6,2.2847,0.0747,65.61,80.45,0.71
90113,pct_dist_perimeter_corners_OFT_cc,CC044/UncJ,1545,m,51.12,4.7449,6,1.9371,0.0928,47.49,60.04,-1.84
90113,pct_dist_perimeter_corners_OFT_cc,CC051/TauUncJ,1551,m,87.33,8.2528,12,2.3824,0.0945,72.98,98.96,2.04
90113,pct_dist_perimeter_corners_OFT_cc,CC057/UncJ,1557,m,64.77,5.1522,11,1.5534,0.0795,57.58,74.07,-0.38
90113,pct_dist_perimeter_corners_OFT_cc,CC059/TauUncJ,1559,m,73.93,11.946,17,2.8973,0.1616,43.674,89.05,0.61
90113,pct_dist_perimeter_corners_OFT_cc,CC060/UncJ,1560,m,58.96,10.188,5,4.5562,0.1728,43.592,70.14,-1.0
90113,pct_dist_perimeter_corners_OFT_cc,CC061/GeniUncJ,1561,m,62.53,9.5759,10,3.0282,0.1531,42.975,75.18,-0.62
90113,pct_dist_perimeter_corners_OFT_cc,CC068/TauUncJ,1568,m,75.73,13.524,7,5.1114,0.1786,56.64,94.8,0.8
90113,pct_dist_perimeter_corners_OFT_cc,CC074/UncJ,1574,m,73.91,7.8364,6,3.1992,0.106,60.92,82.46,0.6
90113,pct_dist_perimeter_corners_OFT_cc,CC075/UncJ,1575,m,57.98,6.2687,11,1.8901,0.1081,47.899,69.48,-1.1
90113,pct_dist_perimeter_corners_OFT_cc,CC078/TauUncJ,1578,m,77.9,5.486,10,1.7348,0.0704,69.78,86.58,1.03
90113,pct_dist_perimeter_corners_OFT_cc,CC079/TauUncJ,1579,m,71.42,14.704,6,6.0027,0.2059,51.44,85.72,0.34
90113,pct_dist_perimeter_corners_OFT_cc,CC080/TauUncJ,3373,m,49.263,9.8082,8,3.4677,0.1991,36.199,66.15,-2.04
90113,pct_dist_perimeter_corners_OFT_cc,CC083/UncJ,3481,m,85.29,4.5694,6,1.8654,0.0536,80.84,93.71,1.82
90113,pct_dist_perimeter_corners_OFT_cc,CC084/TauJ,3482,m,75.88,6.8346,10,2.1613,0.0901,66.42,89.04,0.81
