measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
46002,CREA,BTBR T<+> Itpr3<tf>/J,1,m,92.7,13.2,10,4.18,0.142,62.4,106,-0.10
46002,CREA,CAST/EiJ,2,m,120,33.9,10,10.7,0.283,57.4,166,0.96
46002,CREA,129S1/SvImJ,3,m,68.4,16.3,9,5.42,0.238,54.6,109,-1.04
46002,CREA,A/J,4,m,96.8,19.0,10,6.01,0.196,63.0,133,0.06
46002,CREA,BALB/cJ,5,m,110,20.0,23,4.16,0.181,78.3,153,0.58
46002,CREA,C3H/HeJ,6,m,120,11.8,11,3.57,0.0986,107,146,0.96
46002,CREA,C57BL/6J,7,m,47.8,15.3,10,4.84,0.321,21.9,75.6,-1.84
46002,CREA,DBA/2J,8,m,87.2,11.5,10,3.63,0.132,66.2,101,-0.31
46002,CREA,FVB/NJ,9,m,160,18.0,19,4.14,0.113,135,204,2.52
46002,CREA,LP/J,10,m,90.8,21.6,14,5.78,0.238,46.7,120,-0.17
46002,CREA,NZB/BlNJ,11,m,79.1,27.1,10,8.58,0.343,31.2,115,-0.63
46002,CREA,SWR/J,12,m,73.3,16.1,11,4.85,0.220,46.9,97.8,-0.85
46002,CREA,NOD/ShiLtJ,13,m,120,13.3,10,4.22,0.111,105,141,0.96
46002,CREA,PL/J,14,m,98.8,31.4,10,9.93,0.318,39.5,141,0.14
46002,CREA,AKR/J,15,m,96.3,19.8,18,4.67,0.206,59.6,133,0.04
46002,CREA,CBA/J,16,m,139,20.1,20,4.49,0.144,111,197,1.70
46002,CREA,SJL/J,17,m,91.2,15.9,17,3.85,0.174,68.5,128,-0.16
46002,CREA,KK/HlJ,18,m,79.1,28.2,13,7.82,0.356,34.0,115,-0.63
46002,CREA,BUB/BnJ,24,m,85.8,18.8,14,5.02,0.219,62.0,115,-0.37
46002,CREA,RIIIS/J,26,m,125,29.2,11,8.79,0.233,56.7,161,1.16
46002,CREA,C58/J,28,m,92.2,19.3,12,5.58,0.210,56.4,123,-0.12
46002,CREA,I/LnJ,30,m,97.4,32.4,10,10.3,0.333,64.0,174,0.09
46002,CREA,SM/J,31,m,65.0,18.8,24,3.84,0.290,32.4,112,-1.18
46002,CREA,C57BR/cdJ,32,m,50.5,8.98,6,3.67,0.178,39.6,64.6,-1.74
46002,CREA,NON/ShiLtJ,34,m,108,23.1,24,4.71,0.213,64.2,177,0.50
46002,CREA,C57BLKS/J,35,m,103,27.8,19,6.38,0.270,64.2,157,0.30
46002,CREA,NZW/LacJ,36,m,78.0,33.6,11,10.1,0.431,28.4,128,-0.67
46002,CREA,C57L/J,37,m,76.2,9.39,10,2.97,0.123,66.0,93.6,-0.74
46002,CREA,C57BL/10J,38,m,132,27.5,18,6.48,0.209,67.0,189,1.43
46002,CREA,BALB/cByJ,50,m,95.0,9.38,13,2.60,0.0988,76.2,111,-0.01
46002,CREA,DBA/1J,65,m,98.6,15.3,19,3.52,0.156,80.1,133,0.13
46002,CREA,CBA/CaJ,77,m,126,23.4,10,7.39,0.186,96.9,168,1.20
46002,CREA,NZO/HlLtJ,122,m,46.5,14.0,13,3.88,0.301,16.9,68.2,-1.90
46002,CREA,PWK/PhJ,217,m,87.4,20.0,10,6.31,0.228,52.8,128,-0.30
