measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
6120,NH4Cl_age,CAST/EiJ,2,m,84.6,9.18,12,2.65,0.109,70.0,91.0,-0.81
6120,NH4Cl_age,A/J,4,m,100,0,12,0,0,100,100,1.32
6120,NH4Cl_age,C3H/HeJ,6,m,93.0,0,12,0,0,93.0,93.0,0.35
6120,NH4Cl_age,C57BL/6J,7,m,91.0,0,12,0,0,91.0,91.0,0.08
6120,NH4Cl_age,DBA/2J,8,m,93.0,0,12,0,0,93.0,93.0,0.35
6120,NH4Cl_age,FVB/NJ,9,m,93.0,0,12,0,0,93.0,93.0,0.35
6120,NH4Cl_age,LP/J,10,m,93.6,5.55,12,1.60,0.0593,86.0,100,0.44
6120,NH4Cl_age,NZB/BlNJ,11,m,91.0,0,12,0,0,91.0,91.0,0.08
6120,NH4Cl_age,SWR/J,12,m,93.0,0,12,0,0,93.0,93.0,0.35
6120,NH4Cl_age,NOD/ShiLtJ,13,m,93.0,0,12,0,0,93.0,93.0,0.35
6120,NH4Cl_age,PL/J,14,m,93.0,0,12,0,0,93.0,93.0,0.35
6120,NH4Cl_age,AKR/J,15,m,93.0,0,12,0,0,93.0,93.0,0.35
6120,NH4Cl_age,CBA/J,16,m,93.0,0,12,0,0,93.0,93.0,0.35
6120,NH4Cl_age,SJL/J,17,m,93.0,0,11,0,0,93.0,93.0,0.35
6120,NH4Cl_age,KK/HlJ,18,m,98.0,0,6,0,0,98.0,98.0,1.05
6120,NH4Cl_age,BUB/BnJ,24,m,74.0,10.6,7,4.00,0.143,56.0,84.0,-2.28
6120,NH4Cl_age,CE/J,25,m,82.5,10.5,12,3.04,0.128,70.0,98.0,-1.10
6120,NH4Cl_age,RIIIS/J,26,m,93.0,0,12,0,0,93.0,93.0,0.35
6120,NH4Cl_age,SEA/GnJ,29,m,107,10.3,12,2.98,0.0966,93.0,114,2.29
6120,NH4Cl_age,I/LnJ,30,m,84.0,5.97,12,1.72,0.0711,77.0,91.0,-0.89
6120,NH4Cl_age,SM/J,31,m,83.4,8.68,12,2.51,0.104,70.0,91.0,-0.98
6120,NH4Cl_age,RBF/DnJ,33,m,93.0,0,12,0,0,93.0,93.0,0.35
6120,NH4Cl_age,C57L/J,37,m,91.0,0,12,0,0,91.0,91.0,0.08
6120,NH4Cl_age,SPRET/EiJ,39,m,73.2,6.41,12,1.85,0.0876,65.0,79.0,-2.39
6120,NH4Cl_age,BALB/cByJ,50,m,93.0,0,12,0,0,93.0,93.0,0.35
6120,NH4Cl_age,P/J,55,m,91.2,7.39,12,2.13,0.0810,79.0,100,0.10
6120,NH4Cl_age,129P3/J,56,m,93.0,0,12,0,0,93.0,93.0,0.35
6120,NH4Cl_age,RF/J,74,m,79.0,11.9,12,3.45,0.151,58.0,93.0,-1.59
