measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
56549,TG_21,CAST/EiJ,2,f,2.03,0.639,12,0.185,0.315,0.670,2.77,0.73
56549,TG_21,129S1/SvImJ,3,f,1.37,0.395,10,0.125,0.289,0.688,1.92,-0.55
56549,TG_21,A/J,4,f,1.52,0.232,10,0.0734,0.153,1.22,1.95,-0.26
56549,TG_21,C57BL/6J,7,f,1.16,0.111,10,0.0350,0.0958,0.962,1.33,-0.96
56549,TG_21,NOD/ShiLtJ,13,f,2.25,0.754,9,0.251,0.335,1.37,3.59,1.16
56549,TG_21,WSB/EiJ,42,f,0.867,0.312,10,0.0985,0.359,0.474,1.55,-1.53
56549,TG_21,NZO/HlLtJ,122,f,2.26,0.474,10,0.150,0.210,1.51,3.27,1.18
56549,TG_21,PWK/PhJ,217,f,1.77,0.287,10,0.0907,0.163,1.29,2.24,0.23
56549,TG_21,CAST/EiJ,2,m,3.14,0.871,11,0.263,0.277,1.63,4.39,0.70
56549,TG_21,129S1/SvImJ,3,m,1.88,0.476,12,0.137,0.254,1.10,2.42,-0.48
56549,TG_21,A/J,4,m,2.01,0.505,11,0.152,0.251,1.39,2.99,-0.36
56549,TG_21,C57BL/6J,7,m,1.73,0.437,12,0.126,0.252,0.683,2.41,-0.62
56549,TG_21,NOD/ShiLtJ,13,m,2.52,1.05,12,0.304,0.419,1.63,5.44,0.12
56549,TG_21,WSB/EiJ,42,m,1.00,0.168,12,0.0485,0.168,0.762,1.24,-1.31
56549,TG_21,NZO/HlLtJ,122,m,4.53,2.11,12,0.609,0.465,2.55,8.70,2.01
56549,TG_21,PWK/PhJ,217,m,2.35,0.591,11,0.178,0.251,1.15,2.91,-0.04
