measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
113791,log_titer_d4,RIX:CC(002 x 011),1374,f,4.44,,,,,,,0.24
113791,log_titer_d4,RIX:CC(005 x 040),1683,f,4.2,,,,,,,0.08
113791,log_titer_d4,RIX:CC(017 x 004),1687,f,5.82,,,,,,,1.12
113791,log_titer_d4,RIX:CC(004 x 011),1698,f,6.0,,,,,,,1.23
113791,log_titer_d4,RIX:CC(005 x 001),1699,f,4.89,,,,,,,0.52
113791,log_titer_d4,RIX:CC(024 x 023),1700,f,2.23,,,,,,,-1.17
113791,log_titer_d4,RIX:CC(041 x 012),1701,f,5.47,,,,,,,0.89
113791,log_titer_d4,RIX:CC(001 x 074),3306,f,5.84,,,,,,,1.13
113791,log_titer_d4,RIX:CC(003 x 051),3308,f,4.31,,,,,,,0.15
113791,log_titer_d4,RIX:CC(011 x 042),3318,f,3.88,,,,,,,-0.12
113791,log_titer_d4,RIX:CC(012 x 032),3321,f,2.37,,,,,,,-1.08
113791,log_titer_d4,RIX:CC(013 x 041),3322,f,5.24,,,,,,,0.75
113791,log_titer_d4,RIX:CC(019 x 002),3326,f,3.05,,,,,,,-0.65
113791,log_titer_d4,RIX:CC(019 x 004),3327,f,4.43,,,,,,,0.23
113791,log_titer_d4,RIX:CC(025 x 028),3333,f,5.81,,,,,,,1.11
113791,log_titer_d4,RIX:CC(027 x 036),3335,f,3.65,,,,,,,-0.27
113791,log_titer_d4,RIX:CC(032 x 017),3339,f,1.04,,,,,,,-1.93
113791,log_titer_d4,RIX:CC(043 x 033),3351,f,5.12,,,,,,,0.67
113791,log_titer_d4,RIX:CC(051 x 005),3359,f,4.47,,,,,,,0.26
113791,log_titer_d4,RIX:CC(003 x 062),3381,f,3.04,,,,,,,-0.66
113791,log_titer_d4,RIX:CC(005 x 038),3383,f,4.77,,,,,,,0.45
113791,log_titer_d4,RIX:CC(007 x 075),3384,f,5.04,,,,,,,0.62
113791,log_titer_d4,RIX:CC(015 x 018),3386,f,5.23,,,,,,,0.74
113791,log_titer_d4,RIX:CC(015 x 059),3387,f,4.9,,,,,,,0.53
113791,log_titer_d4,RIX:CC(016 x 038),3388,f,5.06,,,,,,,0.63
113791,log_titer_d4,RIX:CC(017 x 041),3389,f,6.16,,,,,,,1.33
113791,log_titer_d4,RIX:CC(018 x 065),3391,f,3.92,,,,,,,-0.1
113791,log_titer_d4,RIX:CC(026 x 034),3392,f,5.24,,,,,,,0.75
113791,log_titer_d4,RIX:CC(032 x 013),3393,f,1.83,,,,,,,-1.43
113791,log_titer_d4,RIX:CC(034 x 016),3394,f,5.13,,,,,,,0.68
113791,log_titer_d4,RIX:CC(035 x 020),3395,f,4.93,,,,,,,0.55
113791,log_titer_d4,RIX:CC(035 x 071),3396,f,6.1,,,,,,,1.29
113791,log_titer_d4,RIX:CC(037 x 046),3397,f,6.01,,,,,,,1.24
113791,log_titer_d4,RIX:CC(037 x 057),3398,f,3.07,,,,,,,-0.64
113791,log_titer_d4,RIX:CC(038 x 013),3399,f,3.75,,,,,,,-0.2
113791,log_titer_d4,RIX:CC(041 x 016),3400,f,5.08,,,,,,,0.64
113791,log_titer_d4,RIX:CC(042 x 017),3401,f,4.85,,,,,,,0.5
113791,log_titer_d4,RIX:CC(042 x 019),3402,f,2.93,,,,,,,-0.73
113791,log_titer_d4,RIX:CC(043 x 037),3403,f,5.04,,,,,,,0.62
113791,log_titer_d4,RIX:CC(051 x 009),3404,f,2.43,,,,,,,-1.05
113791,log_titer_d4,RIX:CC(057 x 052),3406,f,4.45,,,,,,,0.24
113791,log_titer_d4,RIX:CC(058 x 022),3407,f,5.69,,,,,,,1.03
113791,log_titer_d4,RIX:CC(059 x 065),3408,f,4.47,,,,,,,0.26
113791,log_titer_d4,RIX:CC(062 x 046),3409,f,5.06,,,,,,,0.63
113791,log_titer_d4,RIX:CC(063 x 002),3410,f,3.0,,,,,,,-0.68
113791,log_titer_d4,RIX:CC(071 x 058),3411,f,5.45,,,,,,,0.88
113791,log_titer_d4,RIX:CC(074 x 058),3412,f,5.11,,,,,,,0.66
113791,log_titer_d4,RIX:CC(075 x 021),3414,f,2.31,,,,,,,-1.12
113791,log_titer_d4,RIX:CC(075 x 035),3415,f,5.08,,,,,,,0.64
113791,log_titer_d4,RIX:CC(004 x 012),3417,f,3.0,,,,,,,-0.68
113791,log_titer_d4,RIX:CC(006 x 007),3418,f,3.04,,,,,,,-0.66
113791,log_titer_d4,RIX:CC(006 x 039),3419,f,5.32,,,,,,,0.8
113791,log_titer_d4,RIX:CC(007 x 070),3420,f,2.82,,,,,,,-0.8
113791,log_titer_d4,RIX:CC(008 x 009),3421,f,0.0,,,,,,,-2.6
113791,log_titer_d4,RIX:CC(008 x 010),3422,f,1.54,,,,,,,-1.61
113791,log_titer_d4,RIX:CC(008 x 018),3423,f,1.61,,,,,,,-1.57
113791,log_titer_d4,RIX:CC(009 x 040),3424,f,3.73,,,,,,,-0.22
113791,log_titer_d4,RIX:CC(010 x 015),3425,f,4.85,,,,,,,0.5
113791,log_titer_d4,RIX:CC(011 x 032),3427,f,0.0,,,,,,,-2.6
113791,log_titer_d4,RIX:CC(012 x 038),3428,f,2.66,,,,,,,-0.9
113791,log_titer_d4,RIX:CC(019 x 027),3429,f,5.17,,,,,,,0.7
113791,log_titer_d4,RIX:CC(021 x 023),3430,f,1.54,,,,,,,-1.61
113791,log_titer_d4,RIX:CC(022 x 024),3431,f,5.47,,,,,,,0.89
113791,log_titer_d4,RIX:CC(023 x 025),3432,f,3.71,,,,,,,-0.23
113791,log_titer_d4,RIX:CC(024 x 052),3433,f,5.32,,,,,,,0.8
113791,log_titer_d4,RIX:CC(027 x 045),3434,f,5.08,,,,,,,0.64
113791,log_titer_d4,RIX:CC(029 x 027),3435,f,4.7,,,,,,,0.4
113791,log_titer_d4,RIX:CC(029 x 071),3436,f,5.76,,,,,,,1.08
113791,log_titer_d4,RIX:CC(030 x 023),3437,f,0.0,,,,,,,-2.6
113791,log_titer_d4,RIX:CC(030 x 061),3438,f,2.52,,,,,,,-0.99
113791,log_titer_d4,RIX:CC(033 x 046),3439,f,5.61,,,,,,,0.98
113791,log_titer_d4,RIX:CC(036 x 051),3441,f,3.51,,,,,,,-0.36
113791,log_titer_d4,RIX:CC(039 x 020),3442,f,3.15,,,,,,,-0.59
113791,log_titer_d4,RIX:CC(040 x 003),3443,f,4.47,,,,,,,0.26
113791,log_titer_d4,RIX:CC(040 x 015),3444,f,5.78,,,,,,,1.09
113791,log_titer_d4,RIX:CC(044 x 060),3445,f,4.3,,,,,,,0.15
113791,log_titer_d4,RIX:CC(045 x 044),3446,f,4.75,,,,,,,0.43
113791,log_titer_d4,RIX:CC(046 x 068),3447,f,4.47,,,,,,,0.26
113791,log_titer_d4,RIX:CC(049 x 036),3448,f,0.0,,,,,,,-2.6
113791,log_titer_d4,RIX:CC(055 x 028),3450,f,1.54,,,,,,,-1.61
113791,log_titer_d4,RIX:CC(056 x 033),3451,f,5.48,,,,,,,0.9
113791,log_titer_d4,RIX:CC(060 x 006),3452,f,4.19,,,,,,,0.08
113791,log_titer_d4,RIX:CC(060 x 037),3453,f,4.16,,,,,,,0.06
113791,log_titer_d4,RIX:CC(061 x 025),3454,f,5.28,,,,,,,0.77
113791,log_titer_d4,RIX:CC(061 x 026),3455,f,4.95,,,,,,,0.56
113791,log_titer_d4,RIX:CC(061 x 039),3456,f,4.52,,,,,,,0.29
113791,log_titer_d4,RIX:CC(062 x 072),3457,f,3.98,,,,,,,-0.06
113791,log_titer_d4,RIX:CC(063 x 001),3458,f,4.72,,,,,,,0.41
113791,log_titer_d4,RIX:CC(065 x 010),3459,f,5.52,,,,,,,0.92
113791,log_titer_d4,RIX:CC(065 x 072),3460,f,4.76,,,,,,,0.44
113791,log_titer_d4,RIX:CC(068 x 035),3461,f,4.74,,,,,,,0.43
113791,log_titer_d4,RIX:CC(068 x 043),3462,f,5.02,,,,,,,0.61
113791,log_titer_d4,RIX:CC(070 x 003),3463,f,1.41,,,,,,,-1.7
113791,log_titer_d4,RIX:CC(072 x 063),3464,f,3.42,,,,,,,-0.41
113791,log_titer_d4,RIX:CC(072 x 075),3465,f,4.35,,,,,,,0.18
113791,log_titer_d4,RIX:CC(022 x 044),3466,f,4.52,,,,,,,0.29
113791,log_titer_d4,RIX:CC(014 x 059),3467,f,0.0,,,,,,,-2.6
113791,log_titer_d4,RIX:CC(052 x 014),3468,f,2.37,,,,,,,-1.08
113791,log_titer_d4,RIX:CC(016 x 061),3469,f,5.51,,,,,,,0.92
113791,log_titer_d4,RIX:CC(020 x 008),3470,f,2.0,,,,,,,-1.32
113791,log_titer_d4,RIX:CC(028 x 024),3471,f,6.47,,,,,,,1.53
113791,log_titer_d4,RIX:CC(071 x 053),3474,f,4.94,,,,,,,0.55
