measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
111327,ftm_25wks_HFD,C57BL/6J,7,m,15.296,2.7678,4,1.3839,0.1809,11.193,17.178,-0.14
111327,ftm_25wks_HFD,DBA/2J,8,m,7.7004,3.3479,5,1.4972,0.4348,5.165,13.519,-1.29
111327,ftm_25wks_HFD,BXD101,1091,m,18.056,4.1287,4,2.0644,0.2287,11.928,20.552,0.28
111327,ftm_25wks_HFD,BXD100,1100,m,16.501,5.3316,5,2.3844,0.3231,8.782,21.623,0.05
111327,ftm_25wks_HFD,BXD1,1101,m,7.5984,1.8797,5,0.84063,0.2474,4.41,9.324,-1.31
111327,ftm_25wks_HFD,BXD2,1102,m,15.335,4.9756,5,2.2252,0.3245,7.379,21.074,-0.13
111327,ftm_25wks_HFD,BXD6,1106,m,17.31,2.8618,5,1.2798,0.1653,13.173,20.055,0.17
111327,ftm_25wks_HFD,BXD8,1108,m,7.2632,3.3277,5,1.4882,0.4582,3.262,11.253,-1.36
111327,ftm_25wks_HFD,BXD11,1111,m,22.345,2.2679,5,1.0142,0.1015,18.701,24.568,0.93
111327,ftm_25wks_HFD,BXD16,1116,m,25.602,2.2242,5,0.99468,0.0869,22.782,27.674,1.43
111327,ftm_25wks_HFD,BXD27,1127,m,10.091,4.3344,4,2.1672,0.4295,3.697,13.052,-0.93
111327,ftm_25wks_HFD,BXD32,1132,m,17.379,3.5943,3,2.0752,0.2068,14.935,21.506,0.18
111327,ftm_25wks_HFD,BXD34,1134,m,9.3282,3.8819,5,1.7361,0.4162,4.945,14.165,-1.04
111327,ftm_25wks_HFD,BXD39,1139,m,18.491,0.619,5,0.27683,0.0335,17.886,19.407,0.35
111327,ftm_25wks_HFD,BXD40,1140,m,5.0,2.3847,4,1.1923,0.4769,2.1,7.1,-1.7
111327,ftm_25wks_HFD,BXD43,1143,m,7.5043,2.7364,3,1.5798,0.3646,5.692,10.652,-1.32
111327,ftm_25wks_HFD,BXD44,1144,m,35.736,3.5845,4,1.7923,0.1003,31.608,39.935,2.97
111327,ftm_25wks_HFD,BXD48,1148,m,21.65,4.1003,5,1.8337,0.1894,17.933,26.159,0.83
111327,ftm_25wks_HFD,BXD49,1149,m,19.23,8.8353,5,3.9513,0.4595,8.521,30.301,0.46
111327,ftm_25wks_HFD,BXD50,1150,m,14.758,1.9578,5,0.87556,0.1327,12.998,17.958,-0.22
111327,ftm_25wks_HFD,BXD53,1153,m,12.816,3.2122,5,1.4365,0.2506,7.447,15.271,-0.51
111327,ftm_25wks_HFD,BXD56,1156,m,9.045,0.03111,2,0.022,0.0034,9.023,9.067,-1.09
111327,ftm_25wks_HFD,BXD60,1160,m,27.956,1.8934,5,0.84675,0.0677,24.981,29.733,1.79
111327,ftm_25wks_HFD,BXD61,1161,m,22.249,2.2756,5,1.0177,0.1023,20.101,25.615,0.92
111327,ftm_25wks_HFD,BXD62,1162,m,16.14,0.37938,4,0.18969,0.0235,15.668,16.597,-0.01
111327,ftm_25wks_HFD,BXD63,1163,m,13.899,2.7556,2,1.9485,0.1983,11.951,15.848,-0.35
111327,ftm_25wks_HFD,BXD64,1164,m,16.66,3.0475,4,1.5237,0.1829,13.474,19.444,0.07
111327,ftm_25wks_HFD,BXD65,1165,m,29.1,1.2895,4,0.64477,0.0443,28.232,30.963,1.96
111327,ftm_25wks_HFD,BXD66,1166,m,29.981,6.4051,5,2.8644,0.2136,18.604,33.661,2.09
111327,ftm_25wks_HFD,BXD67,1167,m,22.677,3.8454,5,1.7197,0.1696,18.55,27.269,0.98
111327,ftm_25wks_HFD,BXD68,1168,m,9.169,3.6165,4,1.8083,0.3944,4.572,13.233,-1.07
111327,ftm_25wks_HFD,BXD69,1169,m,13.551,2.8358,5,1.2682,0.2093,9.073,16.839,-0.4
111327,ftm_25wks_HFD,BXD70,1170,m,8.236,5.6507,4,2.8253,0.6861,2.872,13.769,-1.21
111327,ftm_25wks_HFD,BXD71,1171,m,19.715,3.5667,3,2.0592,0.1809,17.006,23.756,0.53
111327,ftm_25wks_HFD,BXD75,1175,m,13.361,4.4735,5,2.0006,0.3348,9.057,19.16,-0.43
111327,ftm_25wks_HFD,BXD77,1177,m,12.432,5.2596,5,2.3522,0.4231,6.82,19.35,-0.57
111327,ftm_25wks_HFD,BXD79,1179,m,17.743,1.9759,5,0.88365,0.1114,14.721,19.751,0.23
111327,ftm_25wks_HFD,BXD81,1181,m,19.515,1.8505,4,0.92526,0.0948,17.895,21.972,0.5
111327,ftm_25wks_HFD,BXD83,1183,m,10.618,2.8964,4,1.4482,0.2728,6.46,12.773,-0.85
111327,ftm_25wks_HFD,BXD84,1184,m,15.239,12.34,3,7.1243,0.8097,6.166,29.29,-0.15
111327,ftm_25wks_HFD,BXD85,1185,m,20.057,2.4416,4,1.2208,0.1217,17.652,22.933,0.59
111327,ftm_25wks_HFD,BXD87,1187,m,9.0915,2.8445,4,1.4222,0.3129,6.383,12.98,-1.08
111327,ftm_25wks_HFD,BXD89,1189,m,10.365,1.3328,4,0.66642,0.1286,8.699,11.921,-0.89
111327,ftm_25wks_HFD,BXD90,1190,m,15.767,8.2912,4,4.1456,0.5259,8.808,25.433,-0.07
111327,ftm_25wks_HFD,BXD95,1195,m,15.762,7.5636,5,3.3825,0.4799,7.68,24.017,-0.07
111327,ftm_25wks_HFD,BXD98,1198,m,19.739,1.8551,5,0.82964,0.094,17.171,22.012,0.54
111327,ftm_25wks_HFD,BXD99,1199,m,14.279,5.1707,5,2.3124,0.3621,8.389,20.87,-0.29
111327,ftm_25wks_HFD,BXD12,3374,m,5.8986,2.0045,5,0.89644,0.3398,2.64,7.789,-1.57
111327,ftm_25wks_HFD,BXD48a,3375,m,23.192,3.1318,3,1.8082,0.135,20.714,26.712,1.06
111327,ftm_25wks_HFD,BXD65a,3376,m,20.067,4.6443,4,2.3221,0.2314,14.62,25.31,0.59
111327,ftm_25wks_HFD,BXD73a,3378,m,17.833,1.4036,4,0.7018,0.0787,16.084,18.971,0.25
111327,ftm_25wks_HFD,BXD73b,3379,m,18.205,1.1585,5,0.51809,0.0636,16.831,19.914,0.3
