measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
42304,litter_size_wean,BXD102/RwwJ,459,f,4.90,0.990,2,0.700,0.202,4.20,5.60,0.19
42304,litter_size_wean,BXD73b/RwwJ,460,f,5.26,1.00,14,0.268,0.191,2.90,6.60,0.51
42304,litter_size_wean,BXD101/RwwJ,549,f,1.56,1.50,8,0.530,0.959,0,4.00,-2.77
42304,litter_size_wean,BXD98/RwwJ,550,f,4.74,1.35,13,0.374,0.285,2.40,7.40,0.05
42304,litter_size_wean,BXD99/RwwJ,551,f,5.15,0.850,4,0.425,0.165,4.30,6.30,0.41
42304,litter_size_wean,BXD100/RwwJ,552,f,5.19,1.07,9,0.358,0.207,3.80,7.30,0.45
42304,litter_size_wean,BXD43/RwwJ,553,f,3.42,1.96,4,0.982,0.573,1.30,6.00,-1.12
42304,litter_size_wean,BXD44/RwwJ,554,f,4.50,0,1,0,0,4.50,4.50,-0.16
42304,litter_size_wean,BXD45/RwwJ,555,f,3.15,2.59,4,1.29,0.822,0,6.00,-1.36
42304,litter_size_wean,BXD48/RwwJ,556,f,4.73,0.945,9,0.315,0.200,3.60,6.00,0.04
42304,litter_size_wean,BXD49/RwwJ,557,f,5.20,1.56,17,0.378,0.300,2.60,8.30,0.46
42304,litter_size_wean,BXD50/RwwJ,558,f,4.00,0.802,9,0.267,0.200,2.40,5.00,-0.61
42304,litter_size_wean,BXD51/RwwJ,559,f,2.93,2.70,3,1.56,0.919,0,5.30,-1.56
42304,litter_size_wean,BXD55/RwwJ,563,f,5.20,0.990,2,0.700,0.190,4.50,5.90,0.46
42304,litter_size_wean,BXD56/RwwJ,564,f,6.10,0,1,0,0,6.10,6.10,1.25
42304,litter_size_wean,BXD60/RwwJ,566,f,5.21,1.85,16,0.463,0.355,0,8.00,0.47
42304,litter_size_wean,BXD61/RwwJ,567,f,6.40,0.849,2,0.600,0.133,5.80,7.00,1.52
42304,litter_size_wean,BXD62/RwwJ,568,f,4.72,1.33,5,0.594,0.282,3.60,7.00,0.03
42304,litter_size_wean,BXD63/RwwJ,569,f,2.10,1.24,5,0.557,0.593,0,3.00,-2.29
42304,litter_size_wean,BXD64/RwwJ,570,f,3.99,1.93,20,0.431,0.484,0,6.70,-0.62
42304,litter_size_wean,BXD65/RwwJ,571,f,6.80,0,1,0,0,6.80,6.80,1.88
42304,litter_size_wean,BXD67/RwwJ,573,f,4.54,1.77,5,0.792,0.390,2.40,6.70,-0.13
42304,litter_size_wean,BXD68/RwwJ,574,f,5.42,0.655,6,0.268,0.121,4.40,6.00,0.65
42304,litter_size_wean,BXD69/RwwJ,575,f,5.25,3.03,4,1.51,0.576,1.00,8.00,0.50
42304,litter_size_wean,BXD70/RwwJ,576,f,4.49,2.00,9,0.665,0.444,0,6.70,-0.17
42304,litter_size_wean,BXD71/RwwJ,577,f,4.64,1.79,5,0.802,0.387,2.30,6.70,-0.04
42304,litter_size_wean,BXD73/RwwJ,579,f,4.66,0.744,5,0.333,0.160,3.80,5.30,-0.02
42304,litter_size_wean,BXD74/RwwJ,580,f,4.95,1.34,2,0.950,0.271,4.00,5.90,0.23
42304,litter_size_wean,BXD75/RwwJ,581,f,4.80,2.66,4,1.33,0.554,1.20,7.40,0.10
42304,litter_size_wean,BXD77/RwwJ,583,f,4.35,1.78,8,0.630,0.409,1.60,6.70,-0.30
42304,litter_size_wean,BXD79/RwwJ,585,f,6.00,0,2,0,0,6.00,6.00,1.17
42304,litter_size_wean,BXD73a/RwwJ,586,f,5.51,1.58,8,0.560,0.287,3.90,7.70,0.73
42304,litter_size_wean,BXD81/RwwJ,587,f,2.90,0.566,2,0.400,0.195,2.50,3.30,-1.58
42304,litter_size_wean,BXD83/RwwJ,588,f,4.17,1.21,3,0.698,0.290,2.80,5.10,-0.46
42304,litter_size_wean,BXD84/RwwJ,589,f,4.05,1.41,19,0.324,0.349,1.70,6.00,-0.56
42304,litter_size_wean,BXD85/RwwJ,590,f,4.95,1.51,8,0.534,0.305,2.50,6.40,0.23
42304,litter_size_wean,BXD86/RwwJ,591,f,6.98,1.66,5,0.744,0.238,5.30,9.00,2.04
42304,litter_size_wean,BXD87/RwwJ,592,f,4.00,1.13,3,0.651,0.282,3.30,5.30,-0.61
42304,litter_size_wean,BXD89/RwwJ,594,f,4.87,0.635,3,0.367,0.130,4.50,5.60,0.16
42304,litter_size_wean,BXD90/RwwJ,595,f,3.79,1.74,10,0.550,0.459,0,5.50,-0.79
42304,litter_size_wean,BXD48a/RwwJ,601,f,6.24,0.635,7,0.240,0.102,5.10,7.00,1.38
42304,litter_size_wean,BXD65a/RwwJ,602,f,4.99,1.89,9,0.630,0.379,3.10,8.50,0.27
