measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
43058,liver_Cebpa_hfe,BTBR T<+> Itpr3<tf>/J,1,m,70.8,24.8,3,14.3,0.350,42.5,88.5,-0.53
43058,liver_Cebpa_hfe,129S1/SvImJ,3,m,40.6,9.36,3,5.40,0.230,31.1,49.8,-0.80
43058,liver_Cebpa_hfe,BALB/cJ,5,m,78.8,48.6,3,28.1,0.617,45.6,135,-0.46
43058,liver_Cebpa_hfe,C3H/HeJ,6,m,74.7,27.6,3,15.9,0.370,43.4,95.7,-0.49
43058,liver_Cebpa_hfe,DBA/2J,8,m,51.3,39.1,3,22.6,0.763,6.82,80.4,-0.70
43058,liver_Cebpa_hfe,FVB/NJ,9,m,73.9,24.9,2,17.6,0.337,56.3,91.5,-0.50
43058,liver_Cebpa_hfe,AKR/J,15,m,88.9,35.8,3,20.6,0.402,65.0,130,-0.37
43058,liver_Cebpa_hfe,KK/HlJ,18,m,168,47.2,3,27.3,0.282,124,218,0.34
43058,liver_Cebpa_hfe,NZW/LacJ,36,m,110,10.7,3,6.18,0.0973,99.7,121,-0.18
43058,liver_Cebpa_hfe,C57BL/10J,38,m,49.5,26.5,3,15.3,0.535,32.0,80.0,-0.72
43058,liver_Cebpa_hfe,MOLF/EiJ,40,m,270,37.4,3,21.6,0.138,228,299,1.26
43058,liver_Cebpa_hfe,WSB/EiJ,42,m,411,116,3,67.2,0.283,276,481,2.52
43058,liver_Cebpa_hfe,BALB/cByJ,50,m,53.6,13.8,3,7.95,0.257,38.2,64.7,-0.68
43058,liver_Cebpa_hfe,PWD/PhJ,101,m,276,63.7,3,36.8,0.231,204,324,1.31
