measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
113846,GrBoutLengthSlope55m,BTBR T<+> Itpr3<tf>/J,1,f,0.63534,0.60584,23,0.12633,0.9536,-0.02367,2.5305,0.51
113846,GrBoutLengthSlope55m,CAST/EiJ,2,f,0.10303,0.08749,31,0.01571,0.8492,-0.00449501,0.38035,-1.02
113846,GrBoutLengthSlope55m,129S1/SvImJ,3,f,0.15755,0.22633,7,0.08554,1.4365,-0.11611,0.59365,-0.87
113846,GrBoutLengthSlope55m,A/J,4,f,0.62754,1.6506,12,0.47647,2.6302,-0.31808,5.8133,0.49
113846,GrBoutLengthSlope55m,BALB/cJ,5,f,0.31842,0.71984,14,0.19239,2.2607,-0.42402,1.8707,-0.4
113846,GrBoutLengthSlope55m,C3H/HeJ,6,f,0.45721,0.31598,16,0.07899,0.6911,-0.10383,1.1577,0.0
113846,GrBoutLengthSlope55m,C57BL/6J,7,f,0.38425,0.48867,242,0.03141,1.2717,-0.60807,3.0793,-0.21
113846,GrBoutLengthSlope55m,DBA/2J,8,f,0.5588,0.37784,9,0.12595,0.6762,0.02625,1.3407,0.29
113846,GrBoutLengthSlope55m,FVB/NJ,9,f,0.48506,0.60397,15,0.15594,1.2451,-0.21686,2.3589,0.08
113846,GrBoutLengthSlope55m,LP/J,10,f,0.2066,0.62572,15,0.16156,3.0287,-0.59538,1.6577,-0.72
113846,GrBoutLengthSlope55m,NZB/BlNJ,11,f,1.6152,1.648,16,0.412,1.0203,-0.15161,5.1382,3.34
113846,GrBoutLengthSlope55m,SWR/J,12,f,0.59873,0.41643,15,0.10752,0.6955,-0.11356,1.2699,0.41
113846,GrBoutLengthSlope55m,NOD/ShiLtJ,13,f,0.25126,0.2153,16,0.05383,0.8569,-0.06147,0.77106,-0.6
113846,GrBoutLengthSlope55m,PL/J,14,f,0.65184,0.86774,8,0.30679,1.3312,-0.25095,2.5838,0.56
113846,GrBoutLengthSlope55m,AKR/J,15,f,0.76735,0.52101,9,0.17367,0.679,0.17964,1.8836,0.89
113846,GrBoutLengthSlope55m,CBA/J,16,f,0.30904,0.29383,10,0.09292,0.9508,-0.0104,0.91949,-0.43
113846,GrBoutLengthSlope55m,SJL/J,17,f,0.78706,0.57453,38,0.0932,0.73,-0.27089,2.5827,0.95
113846,GrBoutLengthSlope55m,KK/HlJ,18,f,0.60008,1.0507,8,0.37146,1.7509,-0.43295,2.6914,0.41
113846,GrBoutLengthSlope55m,MA/MyJ,20,f,0.17147,0.13343,8,0.04718,0.7781,-0.08008,0.33634,-0.83
113846,GrBoutLengthSlope55m,BUB/BnJ,24,f,0.88492,0.50991,8,0.18028,0.5762,0.1191,1.8783,1.23
113846,GrBoutLengthSlope55m,RIIIS/J,26,f,0.67237,0.33761,7,0.12761,0.5021,0.24571,1.2409,0.62
113846,GrBoutLengthSlope55m,C58/J,28,f,0.26559,0.26484,8,0.09364,0.9972,0.04126,0.67044,-0.55
113846,GrBoutLengthSlope55m,SEA/GnJ,29,f,0.45855,0.50408,8,0.17822,1.0993,-0.05039,1.4878,0.0
113846,GrBoutLengthSlope55m,I/LnJ,30,f,0.07263,0.30877,7,0.1167,4.2515,-0.58761,0.3342,-1.11
113846,GrBoutLengthSlope55m,SM/J,31,f,0.17974,0.09165,8,0.0324,0.5099,0.055,0.28415,-0.8
113846,GrBoutLengthSlope55m,C57BR/cdJ,32,f,0.21962,0.46759,13,0.12969,2.129,-0.48889,1.3751,-0.69
113846,GrBoutLengthSlope55m,NON/ShiLtJ,34,f,0.26132,0.27506,14,0.07351,1.0526,-0.21414,0.89527,-0.57
113846,GrBoutLengthSlope55m,C57BLKS/J,35,f,0.25359,0.27794,11,0.0838,1.096,0.02583,1.0466,-0.59
113846,GrBoutLengthSlope55m,NZW/LacJ,36,f,0.44887,0.35894,16,0.08973,0.7996,0.05539,1.157,-0.03
113846,GrBoutLengthSlope55m,C57L/J,37,f,0.32747,0.34935,13,0.09689,1.0668,-0.27448,0.91143,-0.38
113846,GrBoutLengthSlope55m,MOLF/EiJ,40,f,0.97445,1.4154,8,0.50041,1.4525,-1.0709,2.912,1.49
113846,GrBoutLengthSlope55m,WSB/EiJ,42,f,1.3544,1.2042,8,0.42574,0.8891,0.25288,3.6664,2.59
113846,GrBoutLengthSlope55m,CZECHII/EiJ,43,f,0.22142,0.31383,8,0.11095,1.4173,-0.33141,0.78244,-0.68
113846,GrBoutLengthSlope55m,TALLYHO/JngJ,46,f,0.10983,0.1317,9,0.0439,1.1991,-0.06644,0.41568,-1.0
113846,GrBoutLengthSlope55m,129X1/SvJ,47,f,0.44923,0.34036,6,0.13895,0.7577,0.00232479,0.79808,-0.02
113846,GrBoutLengthSlope55m,BALB/cByJ,50,f,0.07345,0.12265,8,0.04336,1.6698,-0.1231,0.28744,-1.11
113846,GrBoutLengthSlope55m,129P3/J,56,f,0.35925,0.68549,18,0.16157,1.9081,-0.10895,2.9095,-0.28
113846,GrBoutLengthSlope55m,MRL/MpJ,58,f,0.41309,0.45592,10,0.14418,1.1037,-0.08512,1.1492,-0.13
113846,GrBoutLengthSlope55m,C3HeB/FeJ,59,f,0.36871,0.30727,6,0.12544,0.8334,-0.11807,0.71563,-0.26
113846,GrBoutLengthSlope55m,DBA/1J,65,f,0.46143,0.39167,15,0.10113,0.8488,-0.12423,1.3743,0.01
113846,GrBoutLengthSlope55m,CBA/CaJ,77,f,0.58023,0.29787,17,0.07224,0.5134,-0.11854,1.0944,0.35
113846,GrBoutLengthSlope55m,LG/J,78,f,0.27968,0.85863,7,0.32453,3.0701,-0.70794,2.0706,-0.51
113846,GrBoutLengthSlope55m,C3H/HeOuJ,93,f,1.425,3.5211,15,0.90914,2.471,0.0432,14.063,2.79
113846,GrBoutLengthSlope55m,C57BL/10SnJ,94,f,0.24275,0.29354,9,0.09785,1.2092,-0.04714,0.76437,-0.62
113846,GrBoutLengthSlope55m,PWD/PhJ,101,f,0.75951,0.6519,5,0.29154,0.8583,0.07423,1.6184,0.87
113846,GrBoutLengthSlope55m,NOR/LtJ,106,f,0.41345,0.18567,10,0.05871,0.4491,0.09915,0.69779,-0.13
113846,GrBoutLengthSlope55m,MSM/MsJ,120,f,-0.08489,0.90923,8,0.32146,-10.7101,-2.0819,0.78849,-1.56
113846,GrBoutLengthSlope55m,NZO/HlLtJ,122,f,0.43825,0.38937,8,0.13766,0.8885,-0.12597,0.98486,-0.06
113846,GrBoutLengthSlope55m,NU/J,127,f,0.14181,0.66374,5,0.29683,4.6805,-0.55784,1.2211,-0.91
113846,GrBoutLengthSlope55m,B6AF1/J,175,f,0.77137,0.66063,18,0.15571,0.8564,0.0298,2.1152,0.9
113846,GrBoutLengthSlope55m,B6D2F1/J,176,f,0.24312,0.19936,13,0.05529,0.82,-0.09493,0.59669,-0.62
113846,GrBoutLengthSlope55m,B6CBAF1/J,177,f,0.43879,0.38698,9,0.12899,0.8819,0.09638,1.3661,-0.05
113846,GrBoutLengthSlope55m,B6SJLF1/J,178,f,0.54326,0.38137,27,0.07339,0.702,-0.18395,1.6923,0.25
113846,GrBoutLengthSlope55m,NZBWF1/J,179,f,1.3309,3.1824,10,1.0064,2.3911,-0.55874,10.234,2.52
113846,GrBoutLengthSlope55m,C57BL/6NJ,182,f,0.20191,0.36919,212,0.02536,1.8285,-0.47561,2.807,-0.74
113846,GrBoutLengthSlope55m,B6129PF1/J,201,f,0.64821,0.48315,20,0.10804,0.7454,-0.17762,1.7462,0.55
113846,GrBoutLengthSlope55m,B6C3F1/J,202,f,0.14162,0.17572,24,0.03587,1.2408,-0.2366,0.55653,-0.91
113846,GrBoutLengthSlope55m,CAF1/J,215,f,-0.02795,0.23703,10,0.07496,-8.4822,-0.53744,0.23839,-1.4
113846,GrBoutLengthSlope55m,CB6F1/J,216,f,0.18466,0.12838,8,0.04539,0.6953,-0.03864,0.36819,-0.79
113846,GrBoutLengthSlope55m,PWK/PhJ,217,f,0.7231,0.28094,7,0.10619,0.3885,0.38331,1.1887,0.77
113846,GrBoutLengthSlope55m,CByB6F1/J,321,f,0.12941,0.14651,8,0.0518,1.1321,-0.11662,0.41646,-0.95
113846,GrBoutLengthSlope55m,B6129SF1/J,330,f,0.337,0.37616,9,0.12539,1.1162,-0.12776,0.93001,-0.35
113846,GrBoutLengthSlope55m,BTBR T<+> Itpr3<tf>/J,1,m,0.50705,0.7743,38,0.12561,1.5271,-0.56837,3.461,0.56
113846,GrBoutLengthSlope55m,CAST/EiJ,2,m,0.1595,0.22458,14,0.06002,1.408,-0.131,0.74443,-0.97
113846,GrBoutLengthSlope55m,129S1/SvImJ,3,m,0.58743,0.62724,15,0.16195,1.0678,-0.25166,2.1393,0.92
113846,GrBoutLengthSlope55m,A/J,4,m,0.33563,0.26838,12,0.07748,0.7996,0.01572,0.78673,-0.19
113846,GrBoutLengthSlope55m,BALB/cJ,5,m,0.25723,0.73913,25,0.14783,2.8735,-2.2966,1.9412,-0.54
113846,GrBoutLengthSlope55m,C3H/HeJ,6,m,0.26304,0.45014,12,0.12994,1.7113,-0.31481,0.95988,-0.51
113846,GrBoutLengthSlope55m,C57BL/6J,7,m,0.35623,0.48391,394,0.02438,1.3584,-0.4043,3.237,-0.1
113846,GrBoutLengthSlope55m,DBA/2J,8,m,0.41331,0.257,13,0.07128,0.6218,0.0937,0.97467,0.15
113846,GrBoutLengthSlope55m,FVB/NJ,9,m,0.30179,0.3148,6,0.12852,1.0431,-0.28,0.66654,-0.34
113846,GrBoutLengthSlope55m,LP/J,10,m,0.34269,0.93173,27,0.17931,2.7188,-1.9619,2.4567,-0.16
113846,GrBoutLengthSlope55m,NZB/BlNJ,11,m,1.0761,0.66754,6,0.27252,0.6203,-0.06676,1.7826,3.07
113846,GrBoutLengthSlope55m,SWR/J,12,m,0.75972,0.38849,7,0.14684,0.5114,0.10984,1.1778,1.68
113846,GrBoutLengthSlope55m,NOD/ShiLtJ,13,m,0.14609,0.16337,13,0.04531,1.1183,-0.10832,0.4482,-1.03
113846,GrBoutLengthSlope55m,PL/J,14,m,0.43832,0.41219,8,0.14573,0.9404,-0.06763,1.0462,0.26
113846,GrBoutLengthSlope55m,AKR/J,15,m,0.63443,0.47935,10,0.15159,0.7556,0.11432,1.6841,1.12
113846,GrBoutLengthSlope55m,CBA/J,16,m,0.38746,0.28471,9,0.0949,0.7348,-0.05623,0.76735,0.04
113846,GrBoutLengthSlope55m,SJL/J,17,m,0.19279,1.6844,6,0.68764,8.7368,-1.2104,3.2904,-0.82
113846,GrBoutLengthSlope55m,KK/HlJ,18,m,0.27729,0.40085,8,0.14172,1.4456,-0.42181,0.8339,-0.45
113846,GrBoutLengthSlope55m,MA/MyJ,20,m,0.25374,0.21346,8,0.07547,0.8413,0.051,0.72526,-0.55
113846,GrBoutLengthSlope55m,BUB/BnJ,24,m,0.56368,0.15367,8,0.05433,0.2726,0.3821,0.76537,0.81
113846,GrBoutLengthSlope55m,RIIIS/J,26,m,0.60995,0.4316,7,0.16313,0.7076,0.07558,1.3262,1.02
113846,GrBoutLengthSlope55m,C58/J,28,m,0.77964,0.96643,8,0.34169,1.2396,-0.52736,2.2301,1.76
113846,GrBoutLengthSlope55m,SEA/GnJ,29,m,0.31149,0.15496,7,0.05857,0.4975,0.09902,0.49305,-0.3
113846,GrBoutLengthSlope55m,I/LnJ,30,m,0.17152,0.18827,7,0.07116,1.0976,-0.0214,0.56036,-0.92
113846,GrBoutLengthSlope55m,SM/J,31,m,0.26275,0.16778,8,0.05932,0.6386,0.03884,0.46373,-0.51
113846,GrBoutLengthSlope55m,C57BR/cdJ,32,m,0.55266,0.74422,6,0.30383,1.3466,0.03238,2.0269,0.76
113846,GrBoutLengthSlope55m,NON/ShiLtJ,34,m,0.28116,0.38959,13,0.10805,1.3856,-0.42024,0.98815,-0.43
113846,GrBoutLengthSlope55m,C57BLKS/J,35,m,0.26903,0.30557,19,0.0701,1.1358,-0.0606,1.0963,-0.49
113846,GrBoutLengthSlope55m,NZW/LacJ,36,m,0.27849,0.32949,16,0.08237,1.1831,-0.37847,1.0075,-0.45
113846,GrBoutLengthSlope55m,C57L/J,37,m,0.42789,0.27663,11,0.08341,0.6465,0.04706,1.072,0.21
113846,GrBoutLengthSlope55m,MOLF/EiJ,40,m,0.58292,2.4345,5,1.0888,4.1764,-1.2552,4.8563,0.9
113846,GrBoutLengthSlope55m,WSB/EiJ,42,m,0.94162,0.97798,8,0.34577,1.0386,-0.40884,2.2908,2.48
113846,GrBoutLengthSlope55m,CZECHII/EiJ,43,m,0.41434,1.555,5,0.6954,3.7528,-0.98137,3.0204,0.15
113846,GrBoutLengthSlope55m,TALLYHO/JngJ,46,m,0.09359,0.10913,13,0.03027,1.166,-0.10796,0.29752,-1.26
113846,GrBoutLengthSlope55m,129X1/SvJ,47,m,0.07941,0.19495,7,0.07368,2.4549,-0.17228,0.40858,-1.32
113846,GrBoutLengthSlope55m,BALB/cByJ,50,m,0.14558,0.10348,12,0.02987,0.7108,-0.01778,0.31412,-1.03
113846,GrBoutLengthSlope55m,129P3/J,56,m,0.27874,0.4289,10,0.13563,1.5387,-0.4208,0.95061,-0.44
113846,GrBoutLengthSlope55m,MRL/MpJ,58,m,0.11109,0.13001,8,0.04597,1.1703,-0.08037,0.28782,-1.18
113846,GrBoutLengthSlope55m,C3HeB/FeJ,59,m,0.26421,0.24747,8,0.08749,0.9366,-0.11418,0.74141,-0.51
113846,GrBoutLengthSlope55m,DBA/1J,65,m,0.41283,0.45508,19,0.1044,1.1023,-0.46679,1.8851,0.15
113846,GrBoutLengthSlope55m,CBA/CaJ,77,m,0.53421,0.35762,17,0.08674,0.6695,0.06389,1.1156,0.68
113846,GrBoutLengthSlope55m,LG/J,78,m,0.38304,0.58561,7,0.22134,1.5289,-0.02801,1.6472,0.02
113846,GrBoutLengthSlope55m,C3H/HeOuJ,93,m,0.61118,0.66007,8,0.23337,1.08,-0.17769,1.7168,1.02
113846,GrBoutLengthSlope55m,C57BL/10SnJ,94,m,0.60883,0.68722,14,0.18367,1.1287,0.04053,2.3493,1.01
113846,GrBoutLengthSlope55m,PWD/PhJ,101,m,0.52974,1.1444,7,0.43256,2.1604,-0.69942,2.905,0.66
113846,GrBoutLengthSlope55m,NOR/LtJ,106,m,0.14738,0.27829,7,0.10518,1.8883,-0.27231,0.55374,-1.02
113846,GrBoutLengthSlope55m,MSM/MsJ,120,m,0.08013,0.83374,3,0.48136,10.4044,-0.48939,1.0371,-1.32
113846,GrBoutLengthSlope55m,NZO/HlLtJ,122,m,-0.05276,0.67009,7,0.25327,-12.6997,-1.4391,0.77554,-1.91
113846,GrBoutLengthSlope55m,NU/J,127,m,0.81716,0.55985,5,0.25037,0.6851,-0.0723,1.3161,1.93
113846,GrBoutLengthSlope55m,B6AF1/J,175,m,0.65749,0.48035,25,0.09607,0.7306,-0.01266,2.1089,1.23
113846,GrBoutLengthSlope55m,B6D2F1/J,176,m,0.1783,0.17624,11,0.05314,0.9885,-0.01993,0.62862,-0.89
113846,GrBoutLengthSlope55m,B6CBAF1/J,177,m,0.24676,0.23975,9,0.07992,0.9716,-0.029,0.74655,-0.58
113846,GrBoutLengthSlope55m,B6SJLF1/J,178,m,0.72883,0.42107,6,0.1719,0.5777,0.02154,1.2689,1.54
113846,GrBoutLengthSlope55m,NZBWF1/J,179,m,0.33041,0.75714,17,0.18363,2.2915,-0.61247,1.8698,-0.22
113846,GrBoutLengthSlope55m,C57BL/6NJ,182,m,0.29301,0.44957,185,0.03305,1.5343,-0.58743,1.8291,-0.38
113846,GrBoutLengthSlope55m,B6129PF1/J,201,m,0.42967,0.36573,13,0.10143,0.8512,0.06007,1.37,0.22
113846,GrBoutLengthSlope55m,B6C3F1/J,202,m,0.1915,0.18705,12,0.054,0.9767,-0.051,0.522,-0.83
113846,GrBoutLengthSlope55m,CAF1/J,215,m,0.34372,0.28929,12,0.08351,0.8416,-0.03911,0.95536,-0.16
113846,GrBoutLengthSlope55m,CB6F1/J,216,m,0.0576,0.0887,18,0.02091,1.54,-0.09842,0.28165,-1.42
113846,GrBoutLengthSlope55m,PWK/PhJ,217,m,0.3962,0.37594,5,0.16813,0.9489,-0.17859,0.71291,0.07
113846,GrBoutLengthSlope55m,CByB6F1/J,321,m,0.23155,0.23965,17,0.05812,1.035,-0.03148,0.92945,-0.65
113846,GrBoutLengthSlope55m,B6129SF1/J,330,m,0.25855,0.27971,19,0.06417,1.0819,-0.13544,0.77001,-0.53
