measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
38144,GRIN1_fluox,BTBR T<+> Itpr3<tf>/J,1,m,0.892,0.0250,3,0.0144,0.0280,,,0.03
38144,GRIN1_fluox,129S1/SvImJ,3,m,0.733,0.0450,3,0.0260,0.0614,,,-1.01
38144,GRIN1_fluox,A/J,4,m,0.921,0.0470,3,0.0271,0.0510,,,0.23
38144,GRIN1_fluox,BALB/cJ,5,m,0.977,0.0280,3,0.0162,0.0287,,,0.59
38144,GRIN1_fluox,C3H/HeJ,6,m,0.595,0.0280,3,0.0162,0.0471,,,-1.92
38144,GRIN1_fluox,C57BL/6J,7,m,1.08,0.0340,3,0.0196,0.0313,,,1.27
38144,GRIN1_fluox,DBA/2J,8,m,0.839,0.0380,3,0.0219,0.0453,,,-0.31
38144,GRIN1_fluox,FVB/NJ,9,m,0.959,0.0610,3,0.0352,0.0636,,,0.48
38144,GRIN1_fluox,LP/J,10,m,0.445,0.0200,3,0.0115,0.0449,,,-2.91
38144,GRIN1_fluox,NZB/BlNJ,11,m,0.805,0.0300,3,0.0173,0.0373,,,-0.54
38144,GRIN1_fluox,SWR/J,12,m,0.938,0.0240,3,0.0139,0.0256,,,0.34
38144,GRIN1_fluox,NOD/ShiLtJ,13,m,0.901,0.0340,3,0.0196,0.0377,,,0.09
38144,GRIN1_fluox,PL/J,14,m,0.810,0.0390,3,0.0225,0.0481,,,-0.51
38144,GRIN1_fluox,AKR/J,15,m,0.886,0.0360,3,0.0208,0.0406,,,-0.01
38144,GRIN1_fluox,CBA/J,16,m,1.01,0.0400,3,0.0231,0.0394,,,0.81
38144,GRIN1_fluox,SJL/J,17,m,0.970,0.0280,3,0.0162,0.0289,,,0.55
38144,GRIN1_fluox,MA/MyJ,20,m,0.975,0.0580,3,0.0335,0.0595,,,0.58
38144,GRIN1_fluox,BUB/BnJ,24,m,1.04,0.0480,3,0.0277,0.0462,,,1.01
38144,GRIN1_fluox,CE/J,25,m,0.799,0.0310,3,0.0179,0.0388,,,-0.58
38144,GRIN1_fluox,RIIIS/J,26,m,0.906,0.0410,3,0.0237,0.0453,,,0.13
38144,GRIN1_fluox,C58/J,28,m,0.939,0.0400,3,0.0231,0.0426,,,0.34
38144,GRIN1_fluox,I/LnJ,30,m,0.724,0.0600,3,0.0346,0.0829,,,-1.07
38144,GRIN1_fluox,SM/J,31,m,1.17,0.0530,3,0.0306,0.0451,,,1.87
38144,GRIN1_fluox,C57BR/cdJ,32,m,0.867,0.0320,3,0.0185,0.0369,,,-0.13
38144,GRIN1_fluox,C57BLKS/J,35,m,0.988,0.0400,3,0.0231,0.0405,,,0.67
38144,GRIN1_fluox,NZW/LacJ,36,m,0.646,0.0170,3,0.00981,0.0263,,,-1.59
38144,GRIN1_fluox,P/J,55,m,1.08,0.0280,3,0.0162,0.0260,,,1.27
38144,GRIN1_fluox,MRL/MpJ,58,m,0.799,0.0240,3,0.0139,0.0300,,,-0.58
38144,GRIN1_fluox,LG/J,78,m,0.978,0.0390,3,0.0225,0.0399,,,0.60
38144,GRIN1_fluox,NOR/LtJ,106,m,0.932,0.0510,3,0.0294,0.0547,,,0.30
