measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
114800,VO2_bw_day_HFHS,CC001/Unc,1601,f,3117.0,384.7,5,172.0,0.1234,2507.0,3535.0,-0.67
114800,VO2_bw_day_HFHS,CC002/Unc,1602,f,3214.0,375.9,5,168.1,0.117,2622.0,3569.0,-0.43
114800,VO2_bw_day_HFHS,CC004/TauUnc,1604,f,3278.0,533.5,5,238.6,0.1627,2684.0,4036.0,-0.27
114800,VO2_bw_day_HFHS,CC006/TauUnc,1606,f,3054.0,269.2,4,134.6,0.0882,2699.0,3349.0,-0.83
114800,VO2_bw_day_HFHS,CC008/GeniUnc,1608,f,3078.0,227.6,4,113.8,0.074,2856.0,3378.0,-0.77
114800,VO2_bw_day_HFHS,CC011/Unc,1611,f,2910.0,201.1,5,89.94,0.0691,2568.0,3100.0,-1.18
114800,VO2_bw_day_HFHS,CC012/GeniUnc,1612,f,3142.0,165.5,4,82.77,0.0527,2973.0,3367.0,-0.61
114800,VO2_bw_day_HFHS,CC019/TauUnc,1619,f,4434.0,335.1,5,149.9,0.0756,4040.0,4843.0,2.58
114800,VO2_bw_day_HFHS,CC024/GeniUnc,1624,f,3786.0,299.1,2,211.5,0.079,3574.0,3997.0,0.98
114800,VO2_bw_day_HFHS,CC027/GeniUnc,1627,f,3661.0,145.9,5,65.25,0.0399,3475.0,3835.0,0.67
114800,VO2_bw_day_HFHS,CC028/GeniUnc,1628,f,2876.0,182.4,4,91.19,0.0634,2698.0,3045.0,-1.27
114800,VO2_bw_day_HFHS,CC030/GeniUnc,1630,f,3573.0,247.5,5,110.7,0.0693,3159.0,3765.0,0.46
114800,VO2_bw_day_HFHS,CC032/GeniUnc,1632,f,3849.0,1028.0,5,459.7,0.2671,3233.0,5677.0,1.14
114800,VO2_bw_day_HFHS,CC035/Unc,1635,f,3417.0,165.3,5,73.93,0.0484,3221.0,3656.0,0.07
114800,VO2_bw_day_HFHS,CC036/Unc,1636,f,3513.0,232.4,5,103.9,0.0662,3340.0,3915.0,0.31
114800,VO2_bw_day_HFHS,CC037/TauUnc,1637,f,3204.0,374.4,5,167.4,0.1169,2770.0,3672.0,-0.46
114800,VO2_bw_day_HFHS,CC040/TauUnc,1640,f,3091.0,232.6,4,116.3,0.0753,2873.0,3417.0,-0.74
114800,VO2_bw_day_HFHS,CC041/TauUnc,1641,f,3091.0,164.6,5,73.62,0.0533,2898.0,3286.0,-0.74
114800,VO2_bw_day_HFHS,CC045/GeniUnc,1645,f,3830.0,346.4,4,173.2,0.0904,3498.0,4292.0,1.09
114800,VO2_bw_day_HFHS,CC059/TauUnc,1659,f,3044.0,122.0,5,54.57,0.0401,2891.0,3218.0,-0.85
114800,VO2_bw_day_HFHS,CC063/Unc,1663,f,3337.0,133.7,3,77.18,0.0401,3188.0,3447.0,-0.13
114800,VO2_bw_day_HFHS,CC071/TauUnc,1671,f,4055.0,537.5,4,268.8,0.1325,3275.0,4418.0,1.65
