measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
19311,pct_two_cell_IVF,129S1/SvImJ,3,f,23.6,20.1,16,5.03,0.854,0,63.0,-1.29
19311,pct_two_cell_IVF,A/J,4,f,92.9,9.82,12,2.84,0.106,69.0,100,1.19
19311,pct_two_cell_IVF,BALB/cJ,5,f,28.5,15.6,18,3.68,0.547,6.00,53.0,-1.11
19311,pct_two_cell_IVF,C3H/HeJ,6,f,49.8,28.6,18,6.75,0.575,6.00,100,-0.35
19311,pct_two_cell_IVF,C57BL/6J,7,f,66.2,14.0,16,3.49,0.211,34.0,92.0,0.24
19311,pct_two_cell_IVF,DBA/2J,8,f,93.5,3.26,12,0.941,0.0349,89.0,98.0,1.21
19311,pct_two_cell_IVF,FVB/NJ,9,f,91.9,8.83,18,2.08,0.0961,63.0,100,1.15
19311,pct_two_cell_IVF,NOD/ShiLtJ,13,f,73.6,11.3,18,2.67,0.154,56.0,89.0,0.50
19311,pct_two_cell_IVF,SJL/J,17,f,27.4,13.2,18,3.10,0.480,4.00,53.0,-1.15
19311,pct_two_cell_IVF,BALB/cByJ,50,f,48.7,17.9,22,3.81,0.367,15.0,78.0,-0.39
