measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
89096,front_paws1,CC002/UncJ,1502,f,119.2,10.553,8,3.7309,0.0885,103.0,133.0,0.22
89096,front_paws1,CC003/UncJ,1503,f,99.2,11.713,5,5.2383,0.1181,87.0,117.0,-0.76
89096,front_paws1,CC004/TauUncJ,1504,f,114.6,15.352,8,5.4279,0.1339,88.0,134.0,0.0
89096,front_paws1,CC006/TauUncJ,1506,f,103.5,9.6782,4,4.8391,0.0935,94.0,117.0,-0.55
89096,front_paws1,CC009/UncJ,1509,f,138.8,15.926,8,5.6308,0.1148,105.0,154.0,1.19
89096,front_paws1,CC010/GeniUncJ,1510,f,101.0,28.018,5,12.53,0.2774,72.0,145.0,-0.67
89096,front_paws1,CC013/GeniUncJ,1513,f,99.38,15.175,8,5.365,0.1527,81.0,119.0,-0.75
89096,front_paws1,CC017/UncJ,1517,f,135.3,32.716,3,18.889,0.2417,98.0,159.0,1.01
89096,front_paws1,CC018/UncJ,1518,f,100.2,16.386,8,5.7933,0.1635,83.0,135.0,-0.71
89096,front_paws1,CC019/TauUncJ,1519,f,109.5,9.8416,8,3.4795,0.0899,97.0,126.0,-0.25
89096,front_paws1,CC024/GeniUncJ,1524,f,101.9,13.789,7,5.2118,0.1354,81.0,121.0,-0.63
89096,front_paws1,CC025/GeniUncJ,1525,f,99.0,7.0711,6,2.8868,0.0714,91.0,110.0,-0.77
89096,front_paws1,CC026/GeniUncJ,1526,f,109.4,22.129,8,7.8238,0.2023,71.0,133.0,-0.26
89096,front_paws1,CC032/GeniUncJ,1532,f,96.38,20.48,8,7.2406,0.2125,58.0,120.0,-0.9
89096,front_paws1,CC040/TauUncJ,1540,f,134.0,25.157,8,8.8942,0.1877,92.0,168.0,0.95
89096,front_paws1,CC041/TauUncJ,1541,f,173.5,28.854,8,10.202,0.1663,130.0,214.0,2.89
89096,front_paws1,CC051/TauUncJ,1551,f,128.4,19.368,8,6.8477,0.1509,108.0,162.0,0.68
89096,front_paws1,CC068/TauUncJ,1568,f,100.4,12.798,5,5.7236,0.1275,83.0,114.0,-0.7
89096,front_paws1,CC002/UncJ,1502,m,129.6,21.07,7,7.9638,0.1626,96.0,162.0,0.4
89096,front_paws1,CC003/UncJ,1503,m,116.8,7.8899,4,3.9449,0.0676,105.0,122.0,-0.4
89096,front_paws1,CC004/TauUncJ,1504,m,115.6,14.471,8,5.1163,0.1252,94.0,134.0,-0.48
89096,front_paws1,CC006/TauUncJ,1506,m,95.75,15.655,8,5.5348,0.1635,76.0,117.0,-1.73
89096,front_paws1,CC009/UncJ,1509,m,152.1,19.467,8,6.8828,0.128,119.0,178.0,1.82
89096,front_paws1,CC013/GeniUncJ,1513,m,118.2,25.025,4,12.512,0.2116,93.0,144.0,-0.32
89096,front_paws1,CC018/UncJ,1518,m,116.2,22.537,8,7.9681,0.1939,83.0,142.0,-0.44
89096,front_paws1,CC019/TauUncJ,1519,m,121.1,41.474,8,14.663,0.3424,46.0,174.0,-0.13
89096,front_paws1,CC024/GeniUncJ,1524,m,113.8,11.449,8,4.0477,0.1006,99.0,128.0,-0.59
89096,front_paws1,CC025/GeniUncJ,1525,m,108.9,16.003,10,5.0606,0.147,85.0,142.0,-0.9
89096,front_paws1,CC026/GeniUncJ,1526,m,123.9,18.342,8,6.4847,0.1481,102.0,149.0,0.04
89096,front_paws1,CC032/GeniUncJ,1532,m,123.5,14.071,8,4.9749,0.1139,103.0,144.0,0.02
89096,front_paws1,CC040/TauUncJ,1540,m,142.0,37.162,7,14.046,0.2617,92.0,188.0,1.18
89096,front_paws1,CC041/TauUncJ,1541,m,157.0,21.193,8,7.4929,0.135,127.0,184.0,2.13
89096,front_paws1,CC051/TauUncJ,1551,m,127.1,19.145,10,6.0543,0.1506,99.0,155.0,0.24
89096,front_paws1,CC068/TauUncJ,1568,m,109.8,14.018,8,4.9561,0.1277,83.0,127.0,-0.84
