measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
45107,MONO,CAST/EiJ,2,m,0.443,0.202,6,0.0824,0.456,0.260,0.800,-0.43
45107,MONO,129S1/SvImJ,3,m,0.320,0.0718,5,0.0321,0.224,0.210,0.380,-0.85
45107,MONO,A/J,4,m,0.350,0.0681,6,0.0278,0.195,0.280,0.460,-0.75
45107,MONO,C57BL/6J,7,m,1.03,0.139,6,0.0569,0.136,0.860,1.23,1.57
45107,MONO,NOD/ShiLtJ,13,m,0.482,0.149,11,0.0449,0.309,0.200,0.730,-0.30
45107,MONO,WSB/EiJ,42,m,0.818,0.232,8,0.0820,0.284,0.460,1.10,0.85
45107,MONO,NZO/HlLtJ,122,m,0.480,0.139,7,0.0524,0.289,0.280,0.690,-0.30
45107,MONO,PWK/PhJ,217,m,0.980,0.193,5,0.0864,0.197,0.810,1.31,1.40
45107,MONO,PreCC1009/Unc,2160,m,0.390,0,1,0,0,0.390,0.390,-0.61
45107,MONO,PreCC1057/Unc,2163,m,1.17,0,1,0,0,1.17,1.17,2.05
45107,MONO,PreCC1114/Unc,2167,m,0.570,0,1,0,0,0.570,0.570,0.00
45107,MONO,PreCC1234/Unc,2182,m,0.430,0,1,0,0,0.430,0.430,-0.47
45107,MONO,PreCC1237/Unc,2183,m,0.970,0,1,0,0,0.970,0.970,1.37
45107,MONO,PreCC1246/Unc,2184,m,1.22,0,1,0,0,1.22,1.22,2.22
45107,MONO,PreCC1401/Unc,2197,m,0.460,0,1,0,0,0.460,0.460,-0.37
45107,MONO,PreCC1524/Unc,2212,m,0.270,0,1,0,0,0.270,0.270,-1.02
45107,MONO,PreCC1566/Unc,2217,m,0.290,0,1,0,0,0.290,0.290,-0.95
45107,MONO,PreCC1635/Unc,2227,m,0.760,0,1,0,0,0.760,0.760,0.65
45107,MONO,PreCC1639/Unc,2228,m,0.440,0,1,0,0,0.440,0.440,-0.44
45107,MONO,PreCC2041/Unc,2232,m,0.170,0,1,0,0,0.170,0.170,-1.36
45107,MONO,PreCC2075/Unc,2233,m,0.740,0,1,0,0,0.740,0.740,0.58
45107,MONO,PreCC2291/Unc,2242,m,0.180,0,1,0,0,0.180,0.180,-1.33
45107,MONO,PreCC2558/Unc,2251,m,0.380,0,1,0,0,0.380,0.380,-0.64
45107,MONO,PreCC3011/Unc,2257,m,0.330,0,1,0,0,0.330,0.330,-0.82
45107,MONO,PreCC3018/Unc,2258,m,0.210,0,1,0,0,0.210,0.210,-1.22
45107,MONO,PreCC3019/Unc,2259,m,0.600,0,1,0,0,0.600,0.600,0.10
45107,MONO,PreCC3046/Unc,2261,m,0.370,0,1,0,0,0.370,0.370,-0.68
45107,MONO,PreCC3087/Unc,2262,m,0.320,0,1,0,0,0.320,0.320,-0.85
45107,MONO,PreCC3168/Unc,2263,m,0.870,0,1,0,0,0.870,0.870,1.02
45107,MONO,PreCC3289/Unc,2264,m,0.450,0,1,0,0,0.450,0.450,-0.41
45107,MONO,PreCC3389/Unc,2265,m,0.860,0,1,0,0,0.860,0.860,0.99
45107,MONO,PreCC3415/Unc,2266,m,0.340,0,1,0,0,0.340,0.340,-0.78
45107,MONO,PreCC3489/Unc,2267,m,0.340,0,1,0,0,0.340,0.340,-0.78
45107,MONO,PreCC3515/Unc,2268,m,0.450,0,1,0,0,0.450,0.450,-0.41
45107,MONO,PreCC4179/Unc,2278,m,0.180,0,1,0,0,0.180,0.180,-1.33
45107,MONO,PreCC4227/Unc,2279,m,0.450,0,1,0,0,0.450,0.450,-0.41
45107,MONO,PreCC4251/Unc,2280,m,0.750,0,1,0,0,0.750,0.750,0.62
45107,MONO,PreCC4390/Unc,2284,m,1.04,0,1,0,0,1.04,1.04,1.60
45107,MONO,PreCC4410/Unc,2286,m,0.300,0,1,0,0,0.300,0.300,-0.92
45107,MONO,PreCC4559/Unc,2291,m,0.330,0,1,0,0,0.330,0.330,-0.82
45107,MONO,PreCC4650/Unc,2296,m,0.760,0,1,0,0,0.760,0.760,0.65
45107,MONO,PreCC5019/Unc,2298,m,0.200,0,1,0,0,0.200,0.200,-1.26
45107,MONO,PreCC5067/Unc,2299,m,0.570,0,1,0,0,0.570,0.570,0.00
45107,MONO,PreCC5091/Unc,2300,m,0.610,0,1,0,0,0.610,0.610,0.14
45107,MONO,PreCC5118/Unc,2301,m,0.850,0,1,0,0,0.850,0.850,0.96
45107,MONO,PreCC5140/Unc,2302,m,0.410,0,1,0,0,0.410,0.410,-0.54
45107,MONO,PreCC5232/Unc,2304,m,0.990,0,1,0,0,0.990,0.990,1.43
45107,MONO,PreCC5410/Unc,2305,m,0.520,0,1,0,0,0.520,0.520,-0.17
45107,MONO,PreCC5489/Unc,2307,m,0.360,0,1,0,0,0.360,0.360,-0.71
45107,MONO,PreCC5612/Unc,2308,m,0.930,0,1,0,0,0.930,0.930,1.23
45107,MONO,PreCC3078/Unc,2318,m,0.530,0,1,0,0,0.530,0.530,-0.13
45107,MONO,PreCC3080/Unc,2319,m,0.220,0,1,0,0,0.220,0.220,-1.19
45107,MONO,PreCC3118/Unc,2320,m,0.860,0,1,0,0,0.860,0.860,0.99
45107,MONO,PreCC3154/Unc,2321,m,0.220,0,1,0,0,0.220,0.220,-1.19
45107,MONO,PreCC3156/Unc,2322,m,0.430,0,1,0,0,0.430,0.430,-0.47
45107,MONO,PreCC3232/Unc,2323,m,0.250,0,1,0,0,0.250,0.250,-1.09
45107,MONO,PreCC3327/Unc,2324,m,0.500,0,1,0,0,0.500,0.500,-0.24
45107,MONO,PreCC3358/Unc,2325,m,0.250,0,1,0,0,0.250,0.250,-1.09
45107,MONO,PreCC3370/Unc,2326,m,0.480,0,1,0,0,0.480,0.480,-0.30
45107,MONO,PreCC3443/Unc,2328,m,0.300,0,1,0,0,0.300,0.300,-0.92
45107,MONO,PreCC3513/Unc,2329,m,0.770,0,1,0,0,0.770,0.770,0.68
45107,MONO,PreCC3548/Unc,2330,m,0.390,0,1,0,0,0.390,0.390,-0.61
45107,MONO,PreCC3549/Unc,2331,m,0.690,0,1,0,0,0.690,0.690,0.41
45107,MONO,PreCC3564/Unc,2332,m,0.170,0,1,0,0,0.170,0.170,-1.36
45107,MONO,PreCC3584/Unc,2333,m,0.190,0,1,0,0,0.190,0.190,-1.29
45107,MONO,PreCC3612/Unc,2334,m,0.850,0,1,0,0,0.850,0.850,0.96
45107,MONO,PreCC5046/Unc,2335,m,0.390,0,1,0,0,0.390,0.390,-0.61
45107,MONO,PreCC5049/Unc,2336,m,0.320,0,1,0,0,0.320,0.320,-0.85
45107,MONO,PreCC5066/Unc,2337,m,0.370,0,1,0,0,0.370,0.370,-0.68
45107,MONO,PreCC5076/Unc,2338,m,0.980,0,1,0,0,0.980,0.980,1.40
45107,MONO,PreCC5130/Unc,2339,m,0.350,0,1,0,0,0.350,0.350,-0.75
45107,MONO,PreCC5154/Unc,2340,m,0.490,0,1,0,0,0.490,0.490,-0.27
45107,MONO,PreCC5156/Unc,2341,m,0.0800,0,1,0,0,0.0800,0.0800,-1.67
45107,MONO,PreCC5252/Unc,2344,m,0.630,0,1,0,0,0.630,0.630,0.21
45107,MONO,PreCC5308/Unc,2346,m,0.700,0,1,0,0,0.700,0.700,0.45
45107,MONO,PreCC5344/Unc,2347,m,0.550,0,1,0,0,0.550,0.550,-0.07
45107,MONO,PreCC5370/Unc,2349,m,0.420,0,1,0,0,0.420,0.420,-0.51
45107,MONO,PreCC5389/Unc,2350,m,0.890,0,1,0,0,0.890,0.890,1.09
45107,MONO,PreCC5454/Unc,2351,m,0.730,0,1,0,0,0.730,0.730,0.55
45107,MONO,PreCC5480/Unc,2352,m,0.350,0,1,0,0,0.350,0.350,-0.75
45107,MONO,PreCC5513/Unc,2353,m,0.390,0,1,0,0,0.390,0.390,-0.61
45107,MONO,PreCC5515/Unc,2354,m,0.540,0,1,0,0,0.540,0.540,-0.10
45107,MONO,PreCC5528/Unc,2355,m,0.490,0,1,0,0,0.490,0.490,-0.27
45107,MONO,PreCC5546/Unc,2356,m,0.470,0,1,0,0,0.470,0.470,-0.34
45107,MONO,PreCC5549/Unc,2357,m,0.210,0,1,0,0,0.210,0.210,-1.22
45107,MONO,PreCC1427/Unc,2378,m,0.500,0,1,0,0,0.500,0.500,-0.24
45107,MONO,PreCC113/Unc,2392,m,0.530,0,1,0,0,0.530,0.530,-0.13
45107,MONO,PreCC125/Unc,2393,m,0.500,0,1,0,0,0.500,0.500,-0.24
45107,MONO,PreCC166/Unc,2394,m,0.370,0,1,0,0,0.370,0.370,-0.68
45107,MONO,PreCC219/Unc,2395,m,1.13,0,1,0,0,1.13,1.13,1.91
45107,MONO,PreCC220/Unc,2396,m,0.340,0,1,0,0,0.340,0.340,-0.78
45107,MONO,PreCC232/Unc,2397,m,1.40,0,1,0,0,1.40,1.40,2.83
45107,MONO,PreCC237/Unc,2398,m,0.200,0,1,0,0,0.200,0.200,-1.26
45107,MONO,PreCC291/Unc,2399,m,0.890,0,1,0,0,0.890,0.890,1.09
45107,MONO,PreCC3009/Unc,2400,m,0.770,0,1,0,0,0.770,0.770,0.68
45107,MONO,PreCC3061/Unc,2401,m,0.510,0,1,0,0,0.510,0.510,-0.20
45107,MONO,PreCC3066/Unc,2402,m,0.470,0,1,0,0,0.470,0.470,-0.34
45107,MONO,PreCC3067/Unc,2403,m,0.640,0,1,0,0,0.640,0.640,0.24
45107,MONO,PreCC3076/Unc,2404,m,0.610,0,1,0,0,0.610,0.610,0.14
45107,MONO,PreCC3081/Unc,2405,m,0.490,0,1,0,0,0.490,0.490,-0.27
45107,MONO,PreCC3091/Unc,2406,m,0.730,0,1,0,0,0.730,0.730,0.55
45107,MONO,PreCC3140/Unc,2407,m,0.630,0,1,0,0,0.630,0.630,0.21
45107,MONO,PreCC3180/Unc,2408,m,0.830,0,1,0,0,0.830,0.830,0.89
45107,MONO,PreCC3181/Unc,2409,m,0.630,0,1,0,0,0.630,0.630,0.21
45107,MONO,PreCC3291/Unc,2410,m,0.550,0,1,0,0,0.550,0.550,-0.07
45107,MONO,PreCC3344/Unc,2411,m,0.680,0,1,0,0,0.680,0.680,0.38
45107,MONO,PreCC3401/Unc,2412,m,0.460,0,1,0,0,0.460,0.460,-0.37
45107,MONO,PreCC3426/Unc,2413,m,0.310,0,1,0,0,0.310,0.310,-0.88
45107,MONO,PreCC3431/Unc,2414,m,1.07,0,1,0,0,1.07,1.07,1.71
45107,MONO,PreCC3467/Unc,2415,m,0.350,0,1,0,0,0.350,0.350,-0.75
45107,MONO,PreCC3528/Unc,2416,m,0.430,0,1,0,0,0.430,0.430,-0.47
45107,MONO,PreCC3546/Unc,2417,m,0.410,0,1,0,0,0.410,0.410,-0.54
45107,MONO,PreCC3594/Unc,2418,m,0.470,0,1,0,0,0.470,0.470,-0.34
45107,MONO,PreCC381/Unc,2419,m,0.950,0,1,0,0,0.950,0.950,1.30
45107,MONO,PreCC41/Unc,2420,m,0.460,0,1,0,0,0.460,0.460,-0.37
45107,MONO,PreCC477/Unc,2421,m,0.590,0,1,0,0,0.590,0.590,0.07
45107,MONO,PreCC489/Unc,2422,m,0.500,0,1,0,0,0.500,0.500,-0.24
45107,MONO,PreCC5087/Unc,2423,m,0.470,0,1,0,0,0.470,0.470,-0.34
45107,MONO,PreCC5164/Unc,2424,m,0.130,0,1,0,0,0.130,0.130,-1.50
45107,MONO,PreCC5291/Unc,2425,m,0.380,0,1,0,0,0.380,0.380,-0.64
45107,MONO,PreCC538/Unc,2426,m,0.960,0,1,0,0,0.960,0.960,1.33
45107,MONO,PreCC5401/Unc,2427,m,0.660,0,1,0,0,0.660,0.660,0.31
45107,MONO,PreCC5516/Unc,2428,m,0.870,0,1,0,0,0.870,0.870,1.02
45107,MONO,PreCC555/Unc,2429,m,0.220,0,1,0,0,0.220,0.220,-1.19
45107,MONO,PreCC5560/Unc,2430,m,0.260,0,1,0,0,0.260,0.260,-1.05
45107,MONO,PreCC559/Unc,2431,m,0.400,0,1,0,0,0.400,0.400,-0.58
45107,MONO,PreCC692/Unc,2432,m,1.25,0,1,0,0,1.25,1.25,2.32
45107,MONO,PreCC712/Unc,2433,m,0.530,0,1,0,0,0.530,0.530,-0.13
45107,MONO,PreCC739/Unc,2434,m,1.00,0,1,0,0,1.00,1.00,1.47
45107,MONO,PreCC779/Unc,2435,m,0.390,0,1,0,0,0.390,0.390,-0.61
45107,MONO,PreCC799/Unc,2436,m,1.45,0,1,0,0,1.45,1.45,3.00
45107,MONO,PreCC801/Unc,2437,m,0.440,0,1,0,0,0.440,0.440,-0.44
45107,MONO,PreCC820/Unc,2438,m,0.680,0,1,0,0,0.680,0.680,0.38
45107,MONO,PreCC821/Unc,2439,m,1.49,0,1,0,0,1.49,1.49,3.14
45107,MONO,PreCC867/Unc,2440,m,1.13,0,1,0,0,1.13,1.13,1.91
45107,MONO,PreCC896/Unc,2441,m,0.750,0,1,0,0,0.750,0.750,0.62
45107,MONO,PreCC900/Unc,2442,m,0.510,0,1,0,0,0.510,0.510,-0.20
45107,MONO,PreCC940/Unc,2443,m,1.00,0,1,0,0,1.00,1.00,1.47
