measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
24225,B_cells_M06,BTBR T<+> Itpr3<tf>/J,1,f,25.1,4.69,8,1.66,0.187,18.6,31.9,-1.12
24225,B_cells_M06,CAST/EiJ,2,f,63.8,6.62,6,2.70,0.104,53.6,69.9,0.90
24225,B_cells_M06,129S1/SvImJ,3,f,61.0,16.7,8,5.90,0.274,22.6,72.8,0.75
24225,B_cells_M06,A/J,4,f,57.2,14.0,8,4.94,0.245,29.0,77.7,0.55
24225,B_cells_M06,C3H/HeJ,6,f,35.2,1.58,8,0.557,0.0448,32.5,37.8,-0.59
24225,B_cells_M06,C57BL/6J,7,f,68.1,5.73,8,2.03,0.0842,61.2,79.5,1.12
24225,B_cells_M06,DBA/2J,8,f,78.3,3.96,8,1.40,0.0505,72.3,85.9,1.65
24225,B_cells_M06,FVB/NJ,9,f,23.3,4.22,8,1.49,0.181,17.9,30.8,-1.21
24225,B_cells_M06,LP/J,10,f,43.1,9.22,8,3.26,0.214,31.3,53.8,-0.18
24225,B_cells_M06,SWR/J,12,f,63.1,13.9,8,4.92,0.221,51.7,91.7,0.86
24225,B_cells_M06,PL/J,14,f,7.00,0.712,7,0.269,0.102,5.96,7.87,-2.06
24225,B_cells_M06,AKR/J,15,f,49.1,13.3,8,4.70,0.271,23.2,64.0,0.13
24225,B_cells_M06,CBA/J,16,f,44.8,3.76,8,1.33,0.0838,39.6,51.1,-0.09
24225,B_cells_M06,SJL/J,17,f,16.8,4.38,8,1.55,0.262,9.94,22.7,-1.55
24225,B_cells_M06,KK/HlJ,18,f,52.8,4.16,8,1.47,0.0787,47.5,60.6,0.32
24225,B_cells_M06,BUB/BnJ,24,f,62.9,4.54,8,1.61,0.0722,58.1,72.3,0.85
24225,B_cells_M06,RIIIS/J,26,f,22.4,6.00,8,2.12,0.268,14.2,31.1,-1.26
24225,B_cells_M06,SM/J,31,f,40.3,5.04,16,1.26,0.125,31.5,51.0,-0.33
24225,B_cells_M06,C57BR/cdJ,32,f,47.1,7.80,8,2.76,0.166,35.6,58.5,0.03
24225,B_cells_M06,NON/ShiLtJ,34,f,64.8,4.66,7,1.76,0.0720,57.8,72.1,0.95
24225,B_cells_M06,C57BLKS/J,35,f,62.2,4.92,8,1.74,0.0792,54.3,70.0,0.81
24225,B_cells_M06,NZW/LacJ,36,f,55.3,3.12,8,1.10,0.0563,51.2,60.4,0.46
24225,B_cells_M06,C57L/J,37,f,68.3,6.12,8,2.16,0.0896,60.0,75.7,1.13
24225,B_cells_M06,C57BL/10J,38,f,83.6,2.25,8,0.797,0.0270,80.8,86.4,1.93
24225,B_cells_M06,MOLF/EiJ,40,f,30.3,3.68,7,1.39,0.121,25.6,34.2,-0.85
24225,B_cells_M06,WSB/EiJ,42,f,34.5,4.07,8,1.44,0.118,25.9,38.6,-0.63
24225,B_cells_M06,BALB/cByJ,50,f,45.4,5.55,8,1.96,0.122,38.1,53.4,-0.06
24225,B_cells_M06,P/J,55,f,60.4,5.70,8,2.02,0.0945,49.7,67.5,0.72
24225,B_cells_M06,MRL/MpJ,58,f,46.1,6.15,8,2.17,0.133,37.2,52.7,-0.02
24225,B_cells_M06,NOD.B10Sn-H2<b>/J,92,f,19.5,2.58,9,0.861,0.132,15.7,23.4,-1.41
24225,B_cells_M06,PWD/PhJ,101,f,23.1,2.29,8,0.809,0.0989,18.2,24.7,-1.22
24225,B_cells_M06,NZO/HlLtJ,122,f,35.3,6.93,8,2.45,0.196,24.7,47.2,-0.59
24225,B_cells_M06,BTBR T<+> Itpr3<tf>/J,1,m,31.3,5.30,8,1.87,0.169,23.0,38.4,-0.95
24225,B_cells_M06,129S1/SvImJ,3,m,69.5,4.46,8,1.58,0.0641,62.7,74.3,1.07
24225,B_cells_M06,A/J,4,m,62.0,8.75,8,3.09,0.141,49.3,75.0,0.67
24225,B_cells_M06,C3H/HeJ,6,m,43.0,10.4,8,3.68,0.242,28.3,62.9,-0.33
24225,B_cells_M06,C57BL/6J,7,m,82.0,4.72,8,1.67,0.0576,73.3,87.2,1.73
24225,B_cells_M06,DBA/2J,8,m,64.6,10.3,8,3.65,0.160,40.5,72.0,0.81
24225,B_cells_M06,FVB/NJ,9,m,35.8,6.53,8,2.31,0.182,27.0,46.0,-0.71
24225,B_cells_M06,LP/J,10,m,54.3,10.1,8,3.57,0.186,39.3,68.3,0.27
24225,B_cells_M06,SWR/J,12,m,64.4,7.13,8,2.52,0.111,56.0,77.2,0.80
24225,B_cells_M06,PL/J,14,m,17.4,3.24,7,1.22,0.186,12.2,22.9,-1.69
24225,B_cells_M06,AKR/J,15,m,56.1,6.62,8,2.34,0.118,42.0,62.3,0.36
24225,B_cells_M06,CBA/J,16,m,30.6,7.63,8,2.70,0.249,18.3,41.1,-0.99
24225,B_cells_M06,SJL/J,17,m,38.8,13.1,6,5.35,0.338,29.4,60.2,-0.55
24225,B_cells_M06,KK/HlJ,18,m,67.6,7.24,8,2.56,0.107,55.0,75.1,0.97
24225,B_cells_M06,BUB/BnJ,24,m,74.8,7.86,8,2.78,0.105,57.2,82.3,1.35
24225,B_cells_M06,RIIIS/J,26,m,34.1,3.46,8,1.22,0.101,29.2,40.7,-0.80
24225,B_cells_M06,SM/J,31,m,54.8,4.89,8,1.73,0.0893,47.8,60.3,0.29
24225,B_cells_M06,C57BR/cdJ,32,m,60.8,4.02,8,1.42,0.0661,55.4,66.3,0.61
24225,B_cells_M06,NON/ShiLtJ,34,m,50.4,12.2,8,4.33,0.243,36.4,73.8,0.06
24225,B_cells_M06,C57BLKS/J,35,m,54.1,6.63,8,2.34,0.123,44.1,65.1,0.26
24225,B_cells_M06,NZW/LacJ,36,m,71.9,2.64,8,0.932,0.0366,67.0,75.4,1.20
24225,B_cells_M06,C57L/J,37,m,77.0,4.96,8,1.75,0.0645,68.2,84.8,1.47
24225,B_cells_M06,C57BL/10J,38,m,77.7,4.04,8,1.43,0.0520,69.6,82.1,1.51
24225,B_cells_M06,MOLF/EiJ,40,m,34.2,4.56,8,1.61,0.133,24.1,38.3,-0.80
24225,B_cells_M06,WSB/EiJ,42,m,26.7,6.12,6,2.50,0.229,19.1,36.5,-1.19
24225,B_cells_M06,BALB/cByJ,50,m,45.0,10.0,8,3.55,0.223,34.8,66.9,-0.23
24225,B_cells_M06,P/J,55,m,17.4,2.54,8,0.897,0.146,14.8,21.2,-1.69
24225,B_cells_M06,MRL/MpJ,58,m,31.9,3.96,8,1.40,0.124,25.6,35.7,-0.92
24225,B_cells_M06,NOD.B10Sn-H2<b>/J,92,m,23.5,4.36,7,1.65,0.186,18.5,30.2,-1.36
24225,B_cells_M06,PWD/PhJ,101,m,37.0,2.95,8,1.04,0.0798,33.7,41.9,-0.65
24225,B_cells_M06,NZO/HlLtJ,122,m,38.2,4.78,8,1.69,0.125,30.1,44.4,-0.59
