measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
111340,ala_trans_CD,C57BL/6J,7,m,24.5,4.2032,4,2.1016,0.1716,20.0,30.0,-0.97
111340,ala_trans_CD,DBA/2J,8,m,30.5,9.4692,4,4.7346,0.3105,22.0,44.0,-0.8
111340,ala_trans_CD,BXD101,1091,m,58.5,5.1962,4,2.5981,0.0888,52.0,64.0,-0.01
111340,ala_trans_CD,BXD100,1100,m,24.333,3.5119,3,2.0276,0.1443,21.0,28.0,-0.97
111340,ala_trans_CD,BXD1,1101,m,49.0,38.125,5,17.05,0.7781,19.0,115.0,-0.28
111340,ala_trans_CD,BXD6,1106,m,41.75,25.329,4,12.665,0.6067,19.0,78.0,-0.48
111340,ala_trans_CD,BXD16,1116,m,86.25,29.193,4,14.597,0.3385,60.0,125.0,0.78
111340,ala_trans_CD,BXD27,1127,m,44.8,7.4297,5,3.3226,0.1658,37.0,55.0,-0.39
111340,ala_trans_CD,BXD32,1132,m,58.2,20.681,5,9.2488,0.3553,42.0,93.0,-0.02
111340,ala_trans_CD,BXD34,1134,m,26.75,5.3151,4,2.6575,0.1987,20.0,33.0,-0.91
111340,ala_trans_CD,BXD39,1139,m,196.8,161.5,5,72.22,0.8206,29.0,450.0,3.9
111340,ala_trans_CD,BXD40,1140,m,51.33,7.5056,3,4.3333,0.1462,44.0,59.0,-0.21
111340,ala_trans_CD,BXD43,1143,m,123.3,65.52,3,37.826,0.5312,57.0,188.0,1.82
111340,ala_trans_CD,BXD44,1144,m,75.57,41.432,7,15.66,0.5483,29.0,129.0,0.47
111340,ala_trans_CD,BXD45,1145,m,29.2,4.5497,5,2.0347,0.1558,23.0,34.0,-0.84
111340,ala_trans_CD,BXD48,1148,m,48.8,4.2661,5,1.9079,0.0874,43.0,55.0,-0.28
111340,ala_trans_CD,BXD49,1149,m,45.25,13.598,4,6.7992,0.3005,32.0,61.0,-0.38
111340,ala_trans_CD,BXD50,1150,m,51.0,4.0825,4,2.0412,0.08,48.0,57.0,-0.22
111340,ala_trans_CD,BXD51,1151,m,38.0,2.6458,3,1.5275,0.0696,36.0,41.0,-0.59
111340,ala_trans_CD,BXD53,1153,m,44.0,24.021,3,13.868,0.5459,25.0,71.0,-0.42
111340,ala_trans_CD,BXD55,1155,m,26.4,4.5607,5,2.0396,0.1728,22.0,33.0,-0.91
111340,ala_trans_CD,BXD56,1156,m,47.333,4.6188,3,2.6667,0.0976,42.0,50.0,-0.32
111340,ala_trans_CD,BXD60,1160,m,149.8,43.6,4,21.8,0.2911,108.0,211.0,2.57
111340,ala_trans_CD,BXD61,1161,m,31.5,0.70711,2,0.5,0.0224,31.0,32.0,-0.77
111340,ala_trans_CD,BXD62,1162,m,34.75,6.3966,4,3.1983,0.1841,26.0,40.0,-0.68
111340,ala_trans_CD,BXD63,1163,m,40.0,5.2915,3,3.0551,0.1323,34.0,44.0,-0.53
111340,ala_trans_CD,BXD64,1164,m,60.75,17.173,4,8.5866,0.2827,49.0,86.0,0.06
111340,ala_trans_CD,BXD65,1165,m,139.0,24.671,4,12.336,0.1775,104.0,162.0,2.27
111340,ala_trans_CD,BXD66,1166,m,44.0,12.0,5,5.3666,0.2727,33.0,57.0,-0.42
111340,ala_trans_CD,BXD67,1167,m,55.0,33.853,4,16.926,0.6155,25.0,90.0,-0.11
111340,ala_trans_CD,BXD68,1168,m,73.67,7.6376,3,4.4096,0.1037,67.0,82.0,0.42
111340,ala_trans_CD,BXD69,1169,m,81.0,28.922,5,12.934,0.3571,62.0,132.0,0.63
111340,ala_trans_CD,BXD70,1170,m,27.5,6.8557,4,3.4278,0.2493,22.0,37.0,-0.88
111340,ala_trans_CD,BXD71,1171,m,55.75,8.7702,4,4.3851,0.1573,46.0,67.0,-0.09
111340,ala_trans_CD,BXD73,1173,m,32.333,6.3509,3,3.6667,0.1964,25.0,36.0,-0.75
111340,ala_trans_CD,BXD75,1175,m,26.6,3.3615,5,1.5033,0.1264,23.0,32.0,-0.91
111340,ala_trans_CD,BXD77,1177,m,118.8,113.9,5,50.93,0.9586,37.0,306.0,1.7
111340,ala_trans_CD,BXD79,1179,m,84.0,36.366,5,16.263,0.4329,54.0,142.0,0.71
111340,ala_trans_CD,BXD81,1181,m,53.0,10.551,4,5.2757,0.1991,43.0,66.0,-0.16
111340,ala_trans_CD,BXD83,1183,m,67.33,57.13,3,32.987,0.8485,29.0,133.0,0.24
111340,ala_trans_CD,BXD84,1184,m,52.0,1.0,3,0.57735,0.0192,51.0,53.0,-0.19
111340,ala_trans_CD,BXD85,1185,m,63.4,7.6026,5,3.4,0.1199,54.0,72.0,0.13
111340,ala_trans_CD,BXD87,1187,m,34.6,16.273,5,7.2774,0.4703,22.0,63.0,-0.68
111340,ala_trans_CD,BXD89,1189,m,28.25,7.8049,4,3.9025,0.2763,17.0,35.0,-0.86
111340,ala_trans_CD,BXD90,1190,m,30.0,2.8284,4,1.4142,0.0943,26.0,32.0,-0.81
111340,ala_trans_CD,BXD95,1195,m,66.0,24.752,4,12.376,0.375,51.0,103.0,0.2
111340,ala_trans_CD,BXD98,1198,m,76.33,26.16,3,15.103,0.3427,52.0,104.0,0.5
111340,ala_trans_CD,BXD99,1199,m,51.4,2.3022,5,1.0296,0.0448,49.0,54.0,-0.21
111340,ala_trans_CD,BXD12,3374,m,36.6,15.742,5,7.0399,0.4301,22.0,55.0,-0.63
111340,ala_trans_CD,BXD48a,3375,m,28.4,7.733,5,3.4583,0.2723,21.0,39.0,-0.86
111340,ala_trans_CD,BXD65a,3376,m,93.4,20.611,5,9.2174,0.2207,72.0,118.0,0.98
111340,ala_trans_CD,BXD65b,3377,m,118.2,39.803,4,19.901,0.3366,83.0,172.0,1.68
111340,ala_trans_CD,BXD73a,3378,m,31.2,6.261,5,2.8,0.2007,23.0,39.0,-0.78
111340,ala_trans_CD,BXD73b,3379,m,67.4,25.813,5,11.544,0.383,49.0,112.0,0.24
