measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
2907,liverweight,BTBR T<+> Itpr3<tf>/J,1,f,2.38,0.208,9,0.0692,0.0873,2.09,2.79,1.18
2907,liverweight,CAST/EiJ,2,f,0.878,0.153,8,0.0540,0.174,0.730,1.14,-1.66
2907,liverweight,129S1/SvImJ,3,f,1.31,0.183,10,0.0578,0.139,1.03,1.59,-0.84
2907,liverweight,A/J,4,f,2.40,0.341,10,0.108,0.142,1.64,2.95,1.22
2907,liverweight,BALB/cJ,5,f,1.95,0.119,10,0.0378,0.0612,1.76,2.11,0.37
2907,liverweight,C3H/HeJ,6,f,1.65,0.286,10,0.0904,0.174,1.13,2.23,-0.20
2907,liverweight,C57BL/6J,7,f,1.54,0.157,19,0.0360,0.102,1.29,1.89,-0.41
2907,liverweight,DBA/2J,8,f,1.68,0.201,10,0.0636,0.120,1.32,1.97,-0.14
2907,liverweight,FVB/NJ,9,f,2.20,0.127,10,0.0401,0.0575,2.01,2.39,0.84
2907,liverweight,LP/J,10,f,1.21,0.165,10,0.0521,0.136,0.960,1.52,-1.03
2907,liverweight,NZB/BlNJ,11,f,2.00,0.261,10,0.0826,0.130,1.66,2.52,0.46
2907,liverweight,SWR/J,12,f,2.49,0.295,10,0.0934,0.118,1.97,3.10,1.39
2907,liverweight,NOD/ShiLtJ,13,f,2.36,0.300,10,0.0950,0.127,1.81,2.82,1.14
2907,liverweight,PL/J,14,f,1.59,0.161,10,0.0508,0.101,1.42,1.89,-0.31
2907,liverweight,AKR/J,15,f,2.42,0.210,9,0.0699,0.0865,2.12,2.69,1.26
2907,liverweight,CBA/J,16,f,1.51,0.144,10,0.0454,0.0952,1.25,1.69,-0.46
2907,liverweight,SJL/J,17,f,1.62,0.305,10,0.0964,0.188,1.34,2.40,-0.25
2907,liverweight,KK/HlJ,18,f,2.76,0.376,9,0.125,0.136,2.37,3.60,1.90
2907,liverweight,BPL/1J,19,f,1.30,0.0545,10,0.0172,0.0419,1.19,1.35,-0.86
2907,liverweight,BPH/2J,23,f,1.33,0.143,10,0.0451,0.107,1.10,1.58,-0.80
2907,liverweight,CE/J,25,f,2.43,0.306,10,0.0969,0.126,2.11,3.01,1.28
2907,liverweight,RIIIS/J,26,f,1.85,0.594,9,0.198,0.321,1.30,3.24,0.18
2907,liverweight,BPN/3J,27,f,1.45,0.163,10,0.0514,0.112,1.21,1.82,-0.58
2907,liverweight,C58/J,28,f,2.51,0.217,10,0.0687,0.0864,2.22,2.77,1.43
2907,liverweight,SEA/GnJ,29,f,1.78,0.127,9,0.0423,0.0712,1.53,1.94,0.05
2907,liverweight,I/LnJ,30,f,1.83,0.189,10,0.0599,0.103,1.54,2.14,0.14
2907,liverweight,SM/J,31,f,1.21,0.0784,8,0.0277,0.0646,1.06,1.30,-1.03
2907,liverweight,C57BR/cdJ,32,f,1.43,0.115,10,0.0364,0.0805,1.22,1.62,-0.61
2907,liverweight,RBF/DnJ,33,f,2.52,0.302,10,0.0955,0.120,2.06,3.02,1.45
2907,liverweight,NON/ShiLtJ,34,f,2.61,0.194,10,0.0612,0.0741,2.34,3.04,1.62
2907,liverweight,C57BLKS/J,35,f,1.49,0.295,27,0.0569,0.199,1.05,2.11,-0.50
2907,liverweight,NZW/LacJ,36,f,2.16,0.470,8,0.166,0.217,1.69,2.93,0.77
2907,liverweight,C57L/J,37,f,1.69,0.255,10,0.0807,0.151,1.24,2.27,-0.12
2907,liverweight,C57BL/10J,38,f,1.33,0.0701,10,0.0222,0.0529,1.22,1.43,-0.80
2907,liverweight,SPRET/EiJ,39,f,0.754,0.113,7,0.0428,0.150,0.590,0.940,-1.89
2907,liverweight,MOLF/EiJ,40,f,1.53,0.220,9,0.0734,0.144,1.22,1.87,-0.42
2907,liverweight,PERA/EiJ,41,f,1.73,0.333,8,0.118,0.192,1.32,2.17,-0.05
2907,liverweight,WSB/EiJ,42,f,0.805,0.0745,6,0.0304,0.0925,0.690,0.870,-1.79
2907,liverweight,CZECHII/EiJ,43,f,0.797,0.0799,7,0.0302,0.100,0.630,0.890,-1.81
2907,liverweight,P/J,55,f,1.50,0.155,10,0.0490,0.103,1.31,1.72,-0.48
2907,liverweight,DBA/1J,65,f,1.47,0.125,10,0.0396,0.0853,1.30,1.70,-0.54
2907,liverweight,RF/J,74,f,2.19,0.107,10,0.0339,0.0490,2.04,2.40,0.82
2907,liverweight,YBR/EiJ,75,f,1.80,0.303,5,0.136,0.168,1.42,2.14,0.09
2907,liverweight,BTBR T<+> Itpr3<tf>/J,1,m,2.26,0.224,16,0.0560,0.0993,1.89,2.96,0.69
2907,liverweight,CAST/EiJ,2,m,1.02,0.0600,9,0.0200,0.0591,0.940,1.11,-1.72
2907,liverweight,129S1/SvImJ,3,m,1.59,0.0977,10,0.0309,0.0614,1.45,1.76,-0.61
2907,liverweight,A/J,4,m,2.21,0.186,10,0.0589,0.0844,1.95,2.54,0.59
2907,liverweight,BALB/cJ,5,m,2.23,0.255,10,0.0806,0.114,1.82,2.54,0.63
2907,liverweight,C3H/HeJ,6,m,1.85,0.402,9,0.134,0.217,1.43,2.50,-0.11
2907,liverweight,C57BL/6J,7,m,1.76,0.291,16,0.0728,0.165,1.32,2.18,-0.28
2907,liverweight,DBA/2J,8,m,2.03,0.184,9,0.0615,0.0910,1.67,2.36,0.24
2907,liverweight,FVB/NJ,9,m,1.96,0.223,3,0.129,0.114,1.78,2.21,0.11
2907,liverweight,LP/J,10,m,1.70,0.242,10,0.0766,0.143,1.42,2.24,-0.40
2907,liverweight,NZB/BlNJ,11,m,2.85,0.242,9,0.0806,0.0848,2.46,3.19,1.84
2907,liverweight,SWR/J,12,m,2.09,0.690,8,0.244,0.330,1.28,3.60,0.36
2907,liverweight,NOD/ShiLtJ,13,m,2.66,0.338,7,0.128,0.127,2.23,3.20,1.47
2907,liverweight,PL/J,14,m,1.79,0.0971,3,0.0561,0.0542,1.71,1.90,-0.22
2907,liverweight,AKR/J,15,m,2.53,0.239,10,0.0755,0.0945,2.05,2.88,1.22
2907,liverweight,CBA/J,16,m,2.03,0.192,10,0.0606,0.0947,1.63,2.26,0.24
2907,liverweight,SJL/J,17,m,1.78,0.139,9,0.0465,0.0782,1.60,2.00,-0.24
2907,liverweight,KK/HlJ,18,m,2.53,0.749,9,0.250,0.296,1.21,4.01,1.22
2907,liverweight,BPL/1J,19,m,1.66,0.155,10,0.0489,0.0928,1.38,1.92,-0.48
2907,liverweight,BPH/2J,23,m,1.29,0.160,9,0.0532,0.124,1.03,1.57,-1.20
2907,liverweight,CE/J,25,m,2.15,0.427,7,0.162,0.199,1.57,2.95,0.48
2907,liverweight,RIIIS/J,26,m,2.00,0.331,9,0.110,0.166,1.38,2.48,0.19
2907,liverweight,BPN/3J,27,m,1.59,0.125,9,0.0417,0.0788,1.44,1.77,-0.61
2907,liverweight,C58/J,28,m,3.30,0.396,9,0.132,0.120,2.44,3.89,2.71
2907,liverweight,SEA/GnJ,29,m,1.62,0.0835,10,0.0264,0.0515,1.45,1.74,-0.55
2907,liverweight,I/LnJ,30,m,1.63,0.278,10,0.0879,0.171,1.34,2.24,-0.53
2907,liverweight,SM/J,31,m,1.68,0.231,6,0.0942,0.138,1.39,2.07,-0.44
2907,liverweight,C57BR/cdJ,32,m,1.77,0.204,10,0.0644,0.115,1.42,2.10,-0.26
2907,liverweight,RBF/DnJ,33,m,2.20,0.265,9,0.0882,0.120,1.70,2.58,0.58
2907,liverweight,NON/ShiLtJ,34,m,2.59,0.218,10,0.0688,0.0842,2.32,3.03,1.33
2907,liverweight,C57BLKS/J,35,m,1.70,0.476,16,0.119,0.279,1.28,3.03,-0.40
2907,liverweight,NZW/LacJ,36,m,2.24,0.324,10,0.102,0.145,1.78,2.72,0.65
2907,liverweight,C57L/J,37,m,1.63,0.131,10,0.0414,0.0803,1.51,1.90,-0.53
2907,liverweight,C57BL/10J,38,m,1.73,0.116,10,0.0366,0.0669,1.54,1.95,-0.34
2907,liverweight,SPRET/EiJ,39,m,0.888,0.0638,5,0.0285,0.0718,0.820,0.960,-1.98
2907,liverweight,MOLF/EiJ,40,m,2.21,0.237,10,0.0749,0.107,1.83,2.56,0.59
2907,liverweight,PERA/EiJ,41,m,1.86,0.340,4,0.170,0.183,1.49,2.23,-0.09
2907,liverweight,WSB/EiJ,42,m,1.02,0.103,6,0.0419,0.101,0.850,1.17,-1.72
2907,liverweight,CZECHII/EiJ,43,m,0.824,0.0777,5,0.0347,0.0942,0.730,0.920,-2.10
2907,liverweight,P/J,55,m,1.99,0.204,10,0.0644,0.102,1.67,2.20,0.17
2907,liverweight,DBA/1J,65,m,1.27,0.0371,9,0.0124,0.0293,1.21,1.33,-1.23
2907,liverweight,RF/J,74,m,2.27,0.258,6,0.105,0.114,1.99,2.73,0.71
