measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
110265,infusions_do_0p32,CAST/EiJ,2,f,79.04,47.101,5,21.064,0.5959,15.5,138.0,0.26
110265,infusions_do_0p32,A/J,4,f,85.9,59.69,11,17.998,0.6949,10.4,195.5,0.52
110265,infusions_do_0p32,C57BL/6J,7,f,90.35,26.096,13,7.2378,0.2888,47.0,132.5,0.69
110265,infusions_do_0p32,NOD/ShiLtJ,13,f,57.2,25.473,13,7.0651,0.4453,13.8,116.0,-0.57
110265,infusions_do_0p32,WSB/EiJ,42,f,19.0,8.3516,3,4.8218,0.4396,10.0,26.5,-2.03
110265,infusions_do_0p32,J:DO,70,f,64.89,35.084,325,1.9461,0.5406,2.0,219.5,-0.28
110265,infusions_do_0p32,NZO/HlLtJ,122,f,74.77,39.943,13,11.078,0.5342,22.5,162.5,0.1
110265,infusions_do_0p32,PWK/PhJ,217,f,105.9,42.025,11,12.671,0.3968,55.5,181.5,1.29
110265,infusions_do_0p32,CAST/EiJ,2,m,50.2,34.97,4,17.485,0.6966,21.5,95.5,-0.77
110265,infusions_do_0p32,A/J,4,m,101.3,59.63,8,21.084,0.5884,22.667,214.5,1.04
110265,infusions_do_0p32,C57BL/6J,7,m,66.23,22.212,13,6.1604,0.3354,39.5,117.0,-0.2
110265,infusions_do_0p32,NOD/ShiLtJ,13,m,58.24,39.001,9,13.0,0.6696,0.0,116.0,-0.48
110265,infusions_do_0p32,WSB/EiJ,42,m,36.186,20.824,7,7.8706,0.5755,19.0,80.5,-1.26
110265,infusions_do_0p32,J:DO,70,m,65.08,38.364,307,2.1895,0.5894,0.0,252.0,-0.24
110265,infusions_do_0p32,NZO/HlLtJ,122,m,74.36,25.377,11,7.6515,0.3413,35.0,113.5,0.09
110265,infusions_do_0p32,PWK/PhJ,217,m,124.0,53.64,10,16.961,0.4327,75.0,256.0,1.84
