measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
89191,GLU,CC002/UncJ,1502,f,154.5,26.281,6,10.729,0.1701,122.0,188.0,0.16
89191,GLU,CC003/UncJ,1503,f,139.4,43.368,5,19.395,0.3111,94.0,207.0,-0.25
89191,GLU,CC004/TauUncJ,1504,f,137.2,48.485,8,17.142,0.3533,57.0,200.0,-0.31
89191,GLU,CC006/TauUncJ,1506,f,113.5,58.69,2,41.5,0.5171,72.0,155.0,-0.95
89191,GLU,CC009/UncJ,1509,f,125.8,29.916,6,12.213,0.2377,89.0,156.0,-0.61
89191,GLU,CC010/GeniUncJ,1510,f,119.0,40.233,4,20.116,0.3381,79.0,173.0,-0.8
89191,GLU,CC013/GeniUncJ,1513,f,109.1,47.09,7,17.798,0.4315,25.0,161.0,-1.07
89191,GLU,CC017/UncJ,1517,f,167.8,49.797,5,22.27,0.2968,115.0,223.0,0.52
89191,GLU,CC018/UncJ,1518,f,152.1,66.4,7,25.097,0.4364,29.0,225.0,0.1
89191,GLU,CC019/TauUncJ,1519,f,134.5,25.093,4,12.547,0.1866,106.0,165.0,-0.38
89191,GLU,CC024/GeniUncJ,1524,f,242.7,64.75,6,26.434,0.2668,127.0,296.0,2.55
89191,GLU,CC025/GeniUncJ,1525,f,166.8,56.84,4,28.421,0.3409,103.0,220.0,0.49
89191,GLU,CC026/GeniUncJ,1526,f,100.6,30.248,7,11.433,0.3008,48.0,147.0,-1.3
89191,GLU,CC032/GeniUncJ,1532,f,142.8,27.177,6,11.095,0.1903,98.0,182.0,-0.15
89191,GLU,CC040/TauUncJ,1540,f,217.0,77.5,7,29.292,0.3571,92.0,304.0,1.85
89191,GLU,CC041/TauUncJ,1541,f,113.6,21.043,5,9.4106,0.1852,87.0,137.0,-0.94
89191,GLU,CC051/TauUncJ,1551,f,169.5,45.135,8,15.958,0.2663,114.0,246.0,0.57
89191,GLU,CC068/TauUncJ,1568,f,167.2,43.171,5,19.306,0.2582,110.0,222.0,0.51
89191,GLU,CC002/UncJ,1502,m,114.0,12.728,2,9.0,0.1116,105.0,123.0,-1.01
89191,GLU,CC003/UncJ,1503,m,158.5,47.431,4,23.715,0.2992,93.0,206.0,-0.06
89191,GLU,CC004/TauUncJ,1504,m,121.3,39.129,6,15.974,0.3225,59.0,170.0,-0.86
89191,GLU,CC006/TauUncJ,1506,m,143.4,68.79,7,26.0,0.4796,56.0,264.0,-0.39
89191,GLU,CC009/UncJ,1509,m,138.4,45.242,8,15.995,0.327,88.0,194.0,-0.49
89191,GLU,CC013/GeniUncJ,1513,m,128.3,48.045,3,27.739,0.3744,85.0,180.0,-0.71
89191,GLU,CC017/UncJ,1517,m,206.0,21.354,5,9.5499,0.1037,183.0,240.0,0.95
89191,GLU,CC018/UncJ,1518,m,162.6,88.64,5,39.642,0.5452,83.0,303.0,0.02
89191,GLU,CC019/TauUncJ,1519,m,103.0,12.649,5,5.6569,0.1228,85.0,116.0,-1.25
89191,GLU,CC024/GeniUncJ,1524,m,289.0,49.146,7,18.575,0.1701,196.0,357.0,2.72
89191,GLU,CC025/GeniUncJ,1525,m,215.6,51.73,9,17.242,0.24,143.0,279.0,1.16
89191,GLU,CC026/GeniUncJ,1526,m,136.6,39.242,7,14.832,0.2873,104.0,214.0,-0.53
89191,GLU,CC032/GeniUncJ,1532,m,153.7,21.021,6,8.5816,0.1368,134.0,192.0,-0.17
89191,GLU,CC040/TauUncJ,1540,m,131.5,57.26,4,28.628,0.4354,78.0,212.0,-0.64
89191,GLU,CC041/TauUncJ,1541,m,156.1,25.68,7,9.7062,0.1645,109.0,182.0,-0.11
89191,GLU,CC051/TauUncJ,1551,m,216.3,51.59,6,21.061,0.2385,140.0,276.0,1.17
89191,GLU,CC068/TauUncJ,1568,m,170.7,46.014,3,26.566,0.2696,124.0,216.0,0.2
