measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
39420,vertical_actd120,BTBR T<+> Itpr3<tf>/J,1,m,57.8,47.8,8,16.9,0.827,22.0,166,-0.79
39420,vertical_actd120,CAST/EiJ,2,m,630,310,5,139,0.492,251,1018,0.75
39420,vertical_actd120,129S1/SvImJ,3,m,5.00,6.74,8,2.38,1.35,0,17.0,-0.94
39420,vertical_actd120,A/J,4,m,21.6,13.8,5,6.18,0.639,6.00,43.0,-0.89
39420,vertical_actd120,C3H/HeJ,6,m,259,110,4,55.0,0.424,132,365,-0.25
39420,vertical_actd120,C57BL/6J,7,m,552,284,5,127,0.515,377,1057,0.54
39420,vertical_actd120,DBA/2J,8,m,581,297,9,98.9,0.511,229,1274,0.62
39420,vertical_actd120,FVB/NJ,9,m,1715,496,5,222,0.289,1221,2549,3.68
39420,vertical_actd120,NOD/ShiLtJ,13,m,733,310,5,139,0.423,433,1259,1.03
39420,vertical_actd120,AKR/J,15,m,167,154,5,68.9,0.920,49.0,407,-0.50
39420,vertical_actd120,CBA/J,16,m,225,226,5,101,1.00,58.0,621,-0.34
39420,vertical_actd120,SJL/J,17,m,202,76.0,4,38.0,0.377,111,296,-0.40
39420,vertical_actd120,KK/HlJ,18,m,197,207,7,78.2,1.05,50.0,650,-0.42
39420,vertical_actd120,MA/MyJ,20,m,731,511,6,209,0.699,27.0,1370,1.02
39420,vertical_actd120,SM/J,31,m,712,346,8,122,0.486,131,1360,0.97
39420,vertical_actd120,NON/ShiLtJ,34,m,728,631,7,239,0.867,53.0,1479,1.01
39420,vertical_actd120,C57BLKS/J,35,m,95.4,58.5,5,26.2,0.613,40.0,186,-0.69
39420,vertical_actd120,NZW/LacJ,36,m,124,62.0,5,27.7,0.500,50.0,222,-0.61
39420,vertical_actd120,MOLF/EiJ,40,m,225,63.2,5,28.3,0.280,149,316,-0.34
39420,vertical_actd120,BALB/cByJ,50,m,54.8,29.9,4,15.0,0.546,34.0,99.0,-0.80
39420,vertical_actd120,MRL/MpJ,58,m,225,85.9,5,38.4,0.382,145,321,-0.34
39420,vertical_actd120,MSM/MsJ,120,m,358,269,5,120,0.752,77.0,692,0.02
39420,vertical_actd120,NZO/HlLtJ,122,m,83.0,39.3,4,19.6,0.473,29.0,123,-0.73
39420,vertical_actd120,DDY/JclSidSeyFrkJ,154,m,171,188,7,71.1,1.10,44.0,579,-0.49
39420,vertical_actd120,NZL/LtJ,169,m,115,49.6,7,18.8,0.433,9.00,161,-0.64
39420,vertical_actd120,PWK/PhJ,217,m,182,89.5,5,40.0,0.492,55.0,284,-0.46
