measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
2913,agLC,BTBR T<+> Itpr3<tf>/J,1,f,0.833,0.289,3,0.167,0.346,0.500,1.00,-0.02
2913,agLC,CAST/EiJ,2,f,0.500,0.500,5,0.224,1.00,0,1.00,-0.74
2913,agLC,129S1/SvImJ,3,f,0.450,0.284,10,0.0898,0.631,0,1.00,-0.85
2913,agLC,A/J,4,f,1.35,0.747,10,0.236,0.553,0.500,3.00,1.10
2913,agLC,BALB/cJ,5,f,0.350,0.412,10,0.130,1.18,0,1.00,-1.07
2913,agLC,C3H/HeJ,6,f,1.44,0.882,9,0.294,0.611,0,3.00,1.30
2913,agLC,C57BL/6J,7,f,1.30,0.789,10,0.249,0.607,0.500,3.00,0.99
2913,agLC,DBA/2J,8,f,0,0,10,0,0,0,0,-1.83
2913,agLC,FVB/NJ,9,f,1.17,0.968,9,0.323,0.830,0,3.00,0.71
2913,agLC,LP/J,10,f,0.944,0.167,9,0.0556,0.176,0.500,1.00,0.22
2913,agLC,NZB/BlNJ,11,f,1.17,0.707,9,0.236,0.606,0,2.00,0.71
2913,agLC,SWR/J,12,f,0.950,0.158,10,0.0500,0.166,0.500,1.00,0.23
2913,agLC,NOD/ShiLtJ,13,f,0.625,0.694,8,0.245,1.11,0,2.00,-0.47
2913,agLC,PL/J,14,f,0.550,0.643,10,0.203,1.17,0,2.00,-0.63
2913,agLC,AKR/J,15,f,1.11,0.697,9,0.232,0.627,0.500,2.00,0.58
2913,agLC,CBA/J,16,f,1.39,0.782,9,0.261,0.563,0.500,3.00,1.19
2913,agLC,SJL/J,17,f,0.450,0.497,10,0.157,1.10,0,1.00,-0.85
2913,agLC,KK/HlJ,18,f,0.250,0.463,8,0.164,1.85,0,1.00,-1.29
2913,agLC,BPL/1J,19,f,0.900,0.658,10,0.208,0.731,0,2.00,0.13
2913,agLC,BPH/2J,23,f,0.650,0.474,10,0.150,0.730,0,1.00,-0.42
2913,agLC,CE/J,25,f,0.333,0.707,9,0.236,2.12,0,2.00,-1.11
2913,agLC,RIIIS/J,26,f,1.50,0.707,10,0.224,0.471,1.00,3.00,1.43
2913,agLC,BPN/3J,27,f,0.450,0.643,10,0.203,1.43,0,2.00,-0.85
2913,agLC,C58/J,28,f,1.65,0.973,10,0.308,0.590,0.500,3.00,1.76
2913,agLC,SEA/GnJ,29,f,1.75,0.463,8,0.164,0.265,1.00,2.00,1.97
2913,agLC,I/LnJ,30,f,0.500,0.707,9,0.236,1.41,0,2.00,-0.74
2913,agLC,SM/J,31,f,0.286,0.393,7,0.149,1.38,0,1.00,-1.21
2913,agLC,C57BR/cdJ,32,f,1.33,0.707,9,0.236,0.530,0,2.00,1.06
2913,agLC,RBF/DnJ,33,f,0.889,0.601,9,0.200,0.676,0,2.00,0.10
2913,agLC,NON/ShiLtJ,34,f,0.833,0.250,9,0.0833,0.300,0.500,1.00,-0.02
2913,agLC,C57BLKS/J,35,f,0.750,0.689,6,0.281,0.919,0,2.00,-0.20
2913,agLC,NZW/LacJ,36,f,1.25,1.04,8,0.366,0.828,0,3.00,0.89
2913,agLC,C57L/J,37,f,2.00,0,10,0,0,2.00,2.00,2.52
2913,agLC,C57BL/10J,38,f,0.350,0.337,10,0.107,0.964,0,1.00,-1.07
2913,agLC,SPRET/EiJ,39,f,0.571,0.535,7,0.202,0.935,0,1.00,-0.59
2913,agLC,MOLF/EiJ,40,f,0.611,0.486,9,0.162,0.795,0,1.00,-0.50
2913,agLC,PERA/EiJ,41,f,0.125,0.231,8,0.0818,1.85,0,0.500,-1.56
2913,agLC,WSB/EiJ,42,f,0.625,0.354,8,0.125,0.566,0,1.00,-0.47
2913,agLC,CZECHII/EiJ,43,f,1.07,0.673,7,0.254,0.628,0.500,2.00,0.50
2913,agLC,P/J,55,f,0.889,0.486,9,0.162,0.547,0.500,2.00,0.10
2913,agLC,DBA/1J,65,f,0.750,0.791,10,0.250,1.05,0,2.00,-0.20
2913,agLC,RF/J,74,f,0.650,0.818,10,0.259,1.26,0,2.00,-0.42
2913,agLC,YBR/EiJ,75,f,0.667,0.577,3,0.333,0.866,0,1.00,-0.38
2913,agLC,BTBR T<+> Itpr3<tf>/J,1,m,0.900,0.876,10,0.277,0.973,0,2.00,0.55
2913,agLC,CAST/EiJ,2,m,0.333,0.500,9,0.167,1.50,0,1.00,-1.01
2913,agLC,129S1/SvImJ,3,m,0.400,0.394,10,0.125,0.986,0,1.00,-0.83
2913,agLC,A/J,4,m,0.600,0.394,10,0.125,0.657,0,1.00,-0.28
2913,agLC,BALB/cJ,5,m,0.350,0.412,10,0.130,1.18,0,1.00,-0.97
2913,agLC,C3H/HeJ,6,m,0.600,0.548,5,0.245,0.913,0,1.00,-0.28
2913,agLC,C57BL/6J,7,m,1.00,0,6,0,0,1.00,1.00,0.83
2913,agLC,DBA/2J,8,m,0.278,0.441,9,0.147,1.59,0,1.00,-1.17
2913,agLC,FVB/NJ,9,m,0.500,0.500,3,0.289,1.00,0,1.00,-0.55
2913,agLC,LP/J,10,m,0.889,0.782,9,0.261,0.879,0,2.00,0.52
2913,agLC,NZB/BlNJ,11,m,0.944,0.846,9,0.282,0.895,0,2.00,0.67
2913,agLC,SWR/J,12,m,1.00,0.535,8,0.189,0.535,0,2.00,0.83
2913,agLC,NOD/ShiLtJ,13,m,0.667,0.516,6,0.211,0.775,0,1.00,-0.09
2913,agLC,PL/J,14,m,0.167,0.289,3,0.167,1.73,0,0.500,-1.47
2913,agLC,AKR/J,15,m,0.944,0.726,9,0.242,0.769,0,2.00,0.67
2913,agLC,CBA/J,16,m,0.750,0.589,10,0.186,0.786,0,2.00,0.14
2913,agLC,SJL/J,17,m,0.556,0.464,9,0.155,0.835,0,1.00,-0.40
2913,agLC,KK/HlJ,18,m,0.389,0.333,9,0.111,0.857,0,1.00,-0.86
2913,agLC,BPL/1J,19,m,0.850,0.337,10,0.107,0.397,0,1.00,0.41
2913,agLC,BPH/2J,23,m,0.556,0.300,9,0.100,0.541,0,1.00,-0.40
2913,agLC,CE/J,25,m,0.250,0.418,6,0.171,1.67,0,1.00,-1.24
2913,agLC,RIIIS/J,26,m,0.833,0.829,9,0.276,0.995,0.500,3.00,0.37
2913,agLC,BPN/3J,27,m,0.611,0.333,9,0.111,0.545,0,1.00,-0.25
2913,agLC,C58/J,28,m,1.35,0.973,10,0.308,0.721,0.500,3.00,1.80
2913,agLC,SEA/GnJ,29,m,1.05,0.762,10,0.241,0.726,0,2.00,0.97
2913,agLC,I/LnJ,30,m,0.944,0.464,9,0.155,0.491,0.500,2.00,0.67
2913,agLC,SM/J,31,m,0.600,0.224,5,0.1000,0.373,0.500,1.00,-0.28
2913,agLC,C57BR/cdJ,32,m,0.450,0.438,10,0.138,0.973,0,1.00,-0.69
2913,agLC,RBF/DnJ,33,m,0.333,0.433,9,0.144,1.30,0,1.00,-1.01
2913,agLC,NON/ShiLtJ,34,m,0.667,0.433,9,0.144,0.650,0,1.00,-0.09
2913,agLC,C57BLKS/J,35,m,0.900,0.742,5,0.332,0.824,0,2.00,0.55
2913,agLC,NZW/LacJ,36,m,1.25,0.717,10,0.227,0.573,0,2.00,1.52
2913,agLC,C57L/J,37,m,1.80,0.422,10,0.133,0.234,1.00,2.00,3.04
2913,agLC,C57BL/10J,38,m,1.25,0.825,10,0.261,0.660,0.500,3.00,1.52
2913,agLC,SPRET/EiJ,39,m,0.200,0.274,5,0.122,1.37,0,0.500,-1.38
2913,agLC,MOLF/EiJ,40,m,0.667,0.500,9,0.167,0.750,0,1.00,-0.09
2913,agLC,PERA/EiJ,41,m,0,0,4,0,0,0,0,-1.94
2913,agLC,WSB/EiJ,42,m,0.833,0.753,6,0.307,0.903,0,2.00,0.37
2913,agLC,CZECHII/EiJ,43,m,1.14,0.378,7,0.143,0.331,1.00,2.00,1.22
2913,agLC,P/J,55,m,0.667,0.612,9,0.204,0.919,0,2.00,-0.09
2913,agLC,DBA/1J,65,m,0.438,0.729,8,0.258,1.67,0,2.00,-0.72
2913,agLC,RF/J,74,m,0.500,0,5,0,0,0.500,0.500,-0.55
