measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
110520,trials_do_rev_JAX,CAST/EiJ,2,f,147.2,60.26,10,19.055,0.4094,47.0,244.0,0.78
110520,trials_do_rev_JAX,129S1/SvImJ,3,f,68.33,45.236,3,26.117,0.662,32.0,119.0,-1.76
110520,trials_do_rev_JAX,A/J,4,f,130.0,53.17,6,21.706,0.409,87.0,224.0,0.22
110520,trials_do_rev_JAX,C57BL/6J,7,f,143.5,96.85,14,25.885,0.6749,51.0,442.0,0.66
110520,trials_do_rev_JAX,NOD/ShiLtJ,13,f,93.5,32.509,8,11.494,0.3477,52.0,147.0,-0.95
110520,trials_do_rev_JAX,WSB/EiJ,42,f,126.4,33.269,8,11.762,0.2633,94.0,180.0,0.11
110520,trials_do_rev_JAX,J:DO,70,f,134.9,68.37,227,4.5378,0.5067,20.0,368.0,0.38
110520,trials_do_rev_JAX,NZO/HlLtJ,122,f,96.0,13.748,3,7.9373,0.1432,84.0,111.0,-0.87
110520,trials_do_rev_JAX,PWK/PhJ,217,f,167.3,104.7,9,34.886,0.6254,96.0,414.0,1.42
110520,trials_do_rev_JAX,CAST/EiJ,2,m,144.5,115.8,8,40.935,0.8013,25.0,363.0,0.77
110520,trials_do_rev_JAX,129S1/SvImJ,3,m,105.5,81.88,4,40.942,0.7762,30.0,222.0,-0.79
110520,trials_do_rev_JAX,A/J,4,m,120.0,36.804,5,16.459,0.3067,82.0,162.0,-0.21
110520,trials_do_rev_JAX,C57BL/6J,7,m,153.4,103.6,11,31.233,0.6754,52.0,403.0,1.12
110520,trials_do_rev_JAX,NOD/ShiLtJ,13,m,115.7,79.68,11,24.024,0.6885,20.0,293.0,-0.38
110520,trials_do_rev_JAX,WSB/EiJ,42,m,101.2,46.219,6,18.869,0.4569,47.0,163.0,-0.96
110520,trials_do_rev_JAX,J:DO,70,m,153.8,77.19,154,6.2202,0.5019,20.0,424.0,1.14
110520,trials_do_rev_JAX,NZO/HlLtJ,122,m,86.5,7.7782,2,5.5,0.0899,81.0,92.0,-1.55
110520,trials_do_rev_JAX,PWK/PhJ,217,m,146.8,121.4,8,42.904,0.8269,62.0,420.0,0.86
