measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
52467,Tcells_Sel_ctrl,BTBR T<+> Itpr3<tf>/J,1,m,100.0,0.811,4,0.406,0.00811,99.0,101,0.00
52467,Tcells_Sel_ctrl,129S1/SvImJ,3,m,100,2.84,4,1.42,0.0284,97.8,104,0.00
52467,Tcells_Sel_ctrl,A/J,4,m,100,2.14,4,1.07,0.0214,97.8,103,0.00
52467,Tcells_Sel_ctrl,C3H/HeJ,6,m,100,0.719,4,0.359,0.00719,99.2,101,0.00
52467,Tcells_Sel_ctrl,C57BL/6J,7,m,100,0.501,4,0.251,0.00501,99.3,101,0.00
52467,Tcells_Sel_ctrl,DBA/2J,8,m,100.0,4.13,4,2.06,0.0413,96.5,106,0.00
52467,Tcells_Sel_ctrl,FVB/NJ,9,m,100,0.802,4,0.401,0.00802,99.3,101,0.00
52467,Tcells_Sel_ctrl,LP/J,10,m,100.0,1.54,4,0.768,0.0154,98.0,102,0.00
52467,Tcells_Sel_ctrl,NZB/BlNJ,11,m,100.0,1.86,4,0.932,0.0186,97.2,101,0.00
52467,Tcells_Sel_ctrl,NOD/ShiLtJ,13,m,100,2.53,4,1.27,0.0253,96.9,103,0.00
52467,Tcells_Sel_ctrl,PL/J,14,m,100.0,4.34,4,2.17,0.0434,93.5,102,0.00
52467,Tcells_Sel_ctrl,AKR/J,15,m,100.0,1.30,4,0.648,0.0130,98.1,101,0.00
52467,Tcells_Sel_ctrl,CBA/J,16,m,100,1.50,4,0.749,0.0150,98.3,101,0.00
52467,Tcells_Sel_ctrl,SJL/J,17,m,100,3.31,4,1.66,0.0331,97.2,104,0.00
52467,Tcells_Sel_ctrl,KK/HlJ,18,m,100,1.31,4,0.654,0.0131,98.4,102,0.00
52467,Tcells_Sel_ctrl,MA/MyJ,20,m,100,1.07,4,0.533,0.0107,98.6,101,0.00
52467,Tcells_Sel_ctrl,BUB/BnJ,24,m,100,0.512,4,0.256,0.00512,99.6,101,0.00
52467,Tcells_Sel_ctrl,RIIIS/J,26,m,100,5.37,4,2.69,0.0537,95.5,107,0.00
52467,Tcells_Sel_ctrl,C58/J,28,m,100,2.76,2,1.95,0.0276,98.0,102,0.00
52467,Tcells_Sel_ctrl,SEA/GnJ,29,m,100.0,0.965,4,0.482,0.00965,99.2,101,0.00
52467,Tcells_Sel_ctrl,I/LnJ,30,m,100,1.27,4,0.633,0.0127,99.0,102,0.00
52467,Tcells_Sel_ctrl,SM/J,31,m,100,5.13,4,2.56,0.0513,92.4,103,0.00
52467,Tcells_Sel_ctrl,NON/ShiLtJ,34,m,100,3.41,4,1.71,0.0341,98.1,105,0.00
52467,Tcells_Sel_ctrl,C57BLKS/J,35,m,100,3.27,4,1.64,0.0327,95.8,103,0.00
52467,Tcells_Sel_ctrl,NZW/LacJ,36,m,100,2.79,4,1.39,0.0279,95.8,102,0.00
52467,Tcells_Sel_ctrl,PERA/EiJ,41,m,100.0,6.48,4,3.24,0.0648,90.6,106,0.00
52467,Tcells_Sel_ctrl,WSB/EiJ,42,m,100,5.99,3,3.46,0.0599,93.1,104,0.00
52467,Tcells_Sel_ctrl,CZECHII/EiJ,43,m,100.0,9.03,4,4.51,0.0903,87.3,108,0.00
52467,Tcells_Sel_ctrl,129X1/SvJ,47,m,100,7.15,4,3.57,0.0715,89.9,107,0.00
52467,Tcells_Sel_ctrl,BALB/cByJ,50,m,100,0.375,4,0.187,0.00375,99.8,101,0.00
52467,Tcells_Sel_ctrl,LG/J,78,m,100.0,26.6,4,13.3,0.266,60.9,120,0.00
52467,Tcells_Sel_ctrl,PWD/PhJ,101,m,100,1.58,4,0.791,0.0158,98.7,102,0.00
52467,Tcells_Sel_ctrl,NZO/HlLtJ,122,m,100,2.91,4,1.45,0.0291,96.7,103,0.00
52467,Tcells_Sel_ctrl,PWK/PhJ,217,m,100.0,6.38,4,3.19,0.0638,92.0,107,0.00
