measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
54037,onshelter_anticipation_LT,CAST/EiJ,2,m,-0.0232,0.0699,14,0.0187,-3.02,-0.228,0.101,-1.30
54037,onshelter_anticipation_LT,129S1/SvImJ,3,m,-0.00611,0.0397,58,0.00522,-6.51,-0.237,0.0729,-0.27
54037,onshelter_anticipation_LT,A/J,4,m,-0.00937,0.0260,42,0.00402,-2.78,-0.0765,0.0340,-0.47
54037,onshelter_anticipation_LT,C3H/HeJ,6,m,0.00223,0.0417,25,0.00834,18.7,-0.0765,0.101,0.23
54037,onshelter_anticipation_LT,C57BL/6J,7,m,0.00466,0.0470,107,0.00454,10.1,-0.143,0.166,0.38
54037,onshelter_anticipation_LT,DBA/2J,8,m,0.000782,0.0496,39,0.00795,63.5,-0.117,0.105,0.15
54037,onshelter_anticipation_LT,FVB/NJ,9,m,0.0347,0.136,29,0.0253,3.92,-0.191,0.358,2.19
54037,onshelter_anticipation_LT,NOD/ShiLtJ,13,m,0.00299,0.0270,36,0.00450,9.04,-0.0587,0.0790,0.28
54037,onshelter_anticipation_LT,WSB/EiJ,42,m,-0.00173,0.0555,14,0.0148,-32.0,-0.159,0.0562,-0.01
54037,onshelter_anticipation_LT,BALB/cByJ,50,m,-0.0289,0.0558,40,0.00882,-1.93,-0.168,0.102,-1.64
54037,onshelter_anticipation_LT,PWK/PhJ,217,m,0.00597,0.0580,15,0.0150,9.71,-0.0368,0.182,0.46
