measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
16007,wildness,BTBR T<+> Itpr3<tf>/J,1,f,0.506,0.379,12,0.109,0.749,0.0667,1.20,-0.29
16007,wildness,CAST/EiJ,2,f,1.62,0.881,8,0.312,0.543,0.667,3.40,0.88
16007,wildness,129S1/SvImJ,3,f,0.175,0.128,8,0.0453,0.733,0.0667,0.400,-0.64
16007,wildness,A/J,4,f,0.114,0.167,7,0.0630,1.46,0,0.467,-0.71
16007,wildness,C3H/HeJ,6,f,0.317,0.174,8,0.0614,0.548,0.133,0.600,-0.49
16007,wildness,C57BL/6J,7,f,0.283,0.111,8,0.0394,0.393,0.133,0.467,-0.53
16007,wildness,DBA/2J,8,f,0.775,0.786,8,0.278,1.01,0.0667,2.13,-0.01
16007,wildness,FVB/NJ,9,f,0.667,0.475,10,0.150,0.711,0,1.47,-0.12
16007,wildness,NZB/BlNJ,11,f,0.133,0.152,6,0.0621,1.14,0,0.400,-0.69
16007,wildness,SWR/J,12,f,1.48,0.454,8,0.161,0.306,0.800,2.20,0.74
16007,wildness,NOD/ShiLtJ,13,f,1.40,1.24,8,0.438,0.884,0.0667,3.20,0.65
16007,wildness,PL/J,14,f,0.0667,0.130,12,0.0376,1.95,0,0.400,-0.76
16007,wildness,AKR/J,15,f,0.800,0.398,7,0.150,0.497,0.533,1.67,0.02
16007,wildness,SJL/J,17,f,0.192,0.161,8,0.0570,0.841,0,0.400,-0.62
16007,wildness,C58/J,28,f,0.200,0.290,3,0.168,1.45,0,0.533,-0.62
16007,wildness,SM/J,31,f,0.200,0.220,13,0.0609,1.10,0,0.667,-0.62
16007,wildness,C57L/J,37,f,0.220,0.109,10,0.0345,0.496,0.0667,0.400,-0.59
16007,wildness,SPRET/EiJ,39,f,3.77,0.863,5,0.386,0.229,3.13,4.93,3.16
16007,wildness,MOLF/EiJ,40,f,0.692,0.703,8,0.249,1.02,0.133,2.13,-0.10
16007,wildness,PERA/EiJ,41,f,2.63,1.27,10,0.400,0.481,0.667,4.80,1.95
16007,wildness,BALB/cByJ,50,f,0.187,0.133,10,0.0420,0.711,0.0667,0.467,-0.63
16007,wildness,BTBR T<+> Itpr3<tf>/J,1,m,0.400,0.211,4,0.105,0.528,0.133,0.600,-0.19
16007,wildness,CAST/EiJ,2,m,1.08,0.578,8,0.204,0.537,0.400,1.73,1.28
16007,wildness,129S1/SvImJ,3,m,0.142,0.103,8,0.0366,0.731,0,0.333,-0.75
16007,wildness,A/J,4,m,0.0417,0.0345,8,0.0122,0.828,0,0.0667,-0.97
16007,wildness,C3H/HeJ,6,m,0.408,0.263,8,0.0930,0.644,0.0667,0.867,-0.18
16007,wildness,C57BL/6J,7,m,0.258,0.265,8,0.0939,1.03,0,0.867,-0.50
16007,wildness,DBA/2J,8,m,0.534,0.394,7,0.149,0.738,0.133,1.27,0.10
16007,wildness,FVB/NJ,9,m,0.534,0.440,8,0.156,0.825,0.133,1.47,0.10
16007,wildness,NZB/BlNJ,11,m,0.139,0.131,11,0.0396,0.943,0,0.400,-0.76
16007,wildness,SWR/J,12,m,1.30,0.727,10,0.230,0.558,0.667,2.87,1.76
16007,wildness,NOD/ShiLtJ,13,m,1.11,1.32,12,0.380,1.18,0,4.67,1.35
16007,wildness,PL/J,14,m,0.0111,0.0272,6,0.0111,2.45,0,0.0667,-1.04
16007,wildness,AKR/J,15,m,0.759,0.239,8,0.0847,0.316,0.467,1.07,0.59
16007,wildness,SJL/J,17,m,0.267,0.239,10,0.0757,0.898,0,0.600,-0.48
16007,wildness,C58/J,28,m,0.342,0.238,8,0.0840,0.695,0.0667,0.733,-0.32
16007,wildness,SM/J,31,m,0.0750,0.0972,8,0.0344,1.30,0,0.267,-0.90
16007,wildness,C57L/J,37,m,0.200,0.0943,6,0.0385,0.471,0.0667,0.333,-0.63
16007,wildness,MOLF/EiJ,40,m,0.478,0.217,6,0.0885,0.454,0.133,0.800,-0.02
16007,wildness,PERA/EiJ,41,m,1.64,0.942,11,0.284,0.574,0.533,3.13,2.49
16007,wildness,BALB/cByJ,50,m,0.0583,0.0750,8,0.0265,1.29,0,0.200,-0.93
