measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
114729,ALB_base_HP,CC001/Unc,1601,f,39.822,3.2627,5,1.4591,0.0819,35.52,43.8,-0.19
114729,ALB_base_HP,CC002/Unc,1602,f,33.674,2.5842,5,1.1557,0.0767,31.17,37.95,-1.99
114729,ALB_base_HP,CC004/TauUnc,1604,f,41.347,0.74943,5,0.33515,0.0181,40.89,42.675,0.26
114729,ALB_base_HP,CC006/TauUnc,1606,f,38.119,1.2196,4,0.60978,0.032,36.66,39.57,-0.69
114729,ALB_base_HP,CC008/GeniUnc,1608,f,42.28,2.0959,4,1.0479,0.0496,39.3,44.05,0.53
114729,ALB_base_HP,CC011/Unc,1611,f,38.676,4.3018,5,1.9238,0.1112,32.73,42.78,-0.53
114729,ALB_base_HP,CC012/GeniUnc,1612,f,42.438,5.0337,5,2.2511,0.1186,38.76,51.09,0.58
114729,ALB_base_HP,CC019/TauUnc,1619,f,37.818,2.6856,5,1.201,0.071,34.26,41.04,-0.78
114729,ALB_base_HP,CC024/GeniUnc,1624,f,41.055,4.9851,2,3.525,0.1214,37.53,44.58,0.17
114729,ALB_base_HP,CC027/GeniUnc,1627,f,35.367,6.5589,5,2.9332,0.1855,24.48,41.295,-1.5
114729,ALB_base_HP,CC028/GeniUnc,1628,f,37.02,1.0345,4,0.51726,0.0279,35.565,37.98,-1.01
114729,ALB_base_HP,CC030/GeniUnc,1630,f,40.094,1.4267,5,0.63803,0.0356,37.92,41.37,-0.11
114729,ALB_base_HP,CC032/GeniUnc,1632,f,45.528,3.4893,5,1.5604,0.0766,42.09,50.01,1.48
114729,ALB_base_HP,CC035/Unc,1635,f,47.322,4.6874,5,2.0963,0.0991,42.96,54.9,2.01
114729,ALB_base_HP,CC036/Unc,1636,f,40.794,2.8401,5,1.2701,0.0696,36.96,44.22,0.09
114729,ALB_base_HP,CC037/TauUnc,1637,f,37.38,2.7611,5,1.2348,0.0739,34.62,41.67,-0.91
114729,ALB_base_HP,CC040/TauUnc,1640,f,40.498,1.0486,5,0.46896,0.0259,38.91,41.25,0.01
114729,ALB_base_HP,CC041/TauUnc,1641,f,46.554,1.8884,5,0.8445,0.0406,44.67,49.455,1.78
114729,ALB_base_HP,CC045/GeniUnc,1645,f,38.731,2.3016,4,1.1508,0.0594,36.06,41.22,-0.51
114729,ALB_base_HP,CC059/TauUnc,1659,f,44.019,2.5503,5,1.1405,0.0579,41.46,47.97,1.04
114729,ALB_base_HP,CC063/Unc,1663,f,40.56,2.2881,3,1.321,0.0564,39.15,43.2,0.03
114729,ALB_base_HP,CC071/TauUnc,1671,f,41.322,1.471,5,0.65786,0.0356,39.69,43.14,0.25
