measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
33284,atria_adjwt_iso1,BTBR T<+> Itpr3<tf>/J,1,m,0.263,0.0249,9,0.00829,0.0947,0.227,0.303,-0.45
33284,atria_adjwt_iso1,129S1/SvImJ,3,m,0.229,0.0455,13,0.0126,0.199,0.115,0.281,-1.47
33284,atria_adjwt_iso1,A/J,4,m,0.273,0.0463,9,0.0154,0.170,0.199,0.356,-0.16
33284,atria_adjwt_iso1,BALB/cJ,5,m,0.280,0.0213,9,0.00712,0.0762,0.234,0.300,0.05
33284,atria_adjwt_iso1,C3H/HeJ,6,m,0.253,0.0249,9,0.00830,0.0986,0.204,0.295,-0.75
33284,atria_adjwt_iso1,C57BL/6J,7,m,0.304,0.0266,9,0.00887,0.0875,0.280,0.353,0.77
33284,atria_adjwt_iso1,DBA/2J,8,m,0.296,0.0237,10,0.00748,0.0798,0.265,0.343,0.53
33284,atria_adjwt_iso1,FVB/NJ,9,m,0.333,0.0493,14,0.0132,0.148,0.286,0.476,1.63
33284,atria_adjwt_iso1,LP/J,10,m,0.230,0.0192,10,0.00606,0.0832,0.214,0.270,-1.44
33284,atria_adjwt_iso1,NZB/BlNJ,11,m,0.282,0.0340,9,0.0113,0.120,0.233,0.324,0.11
33284,atria_adjwt_iso1,SWR/J,12,m,0.280,0.0383,9,0.0128,0.137,0.228,0.341,0.05
33284,atria_adjwt_iso1,NOD/ShiLtJ,13,m,0.273,0.0199,10,0.00629,0.0729,0.241,0.301,-0.16
33284,atria_adjwt_iso1,PL/J,14,m,0.342,0.0488,10,0.0154,0.143,0.261,0.439,1.90
33284,atria_adjwt_iso1,AKR/J,15,m,0.233,0.0211,10,0.00666,0.0903,0.200,0.275,-1.35
33284,atria_adjwt_iso1,CBA/J,16,m,0.283,0.0311,10,0.00985,0.110,0.235,0.327,0.14
33284,atria_adjwt_iso1,SJL/J,17,m,0.302,0.0291,10,0.00919,0.0963,0.260,0.349,0.71
33284,atria_adjwt_iso1,KK/HlJ,18,m,0.233,0.0199,10,0.00628,0.0851,0.211,0.276,-1.35
33284,atria_adjwt_iso1,C58/J,28,m,0.231,0.0256,12,0.00739,0.111,0.190,0.283,-1.41
33284,atria_adjwt_iso1,I/LnJ,30,m,0.336,0.0399,9,0.0133,0.118,0.276,0.383,1.72
33284,atria_adjwt_iso1,SM/J,31,m,0.303,0.0544,14,0.0145,0.179,0.238,0.405,0.74
33284,atria_adjwt_iso1,C57BLKS/J,35,m,0.271,0.0201,10,0.00634,0.0741,0.233,0.305,-0.22
33284,atria_adjwt_iso1,BALB/cByJ,50,m,0.288,0.0273,18,0.00643,0.0949,0.227,0.354,0.29
33284,atria_adjwt_iso1,C3H/HeOuJ,93,m,0.281,0.0278,10,0.00879,0.0988,0.243,0.329,0.08
