measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
114657,heart_atria_wt_CD,CAST/EiJ,2,f,0.0047,0.0,1,0.0,0.0,0.0047,0.0047,-0.55
114657,heart_atria_wt_CD,129S1/SvImJ,3,f,0.00556,0.0014775,5,0.00066076,0.2657,0.0043,0.008,-0.23
114657,heart_atria_wt_CD,A/J,4,f,0.00572,0.00046583,5,0.00020833,0.0814,0.0052,0.0063,-0.17
114657,heart_atria_wt_CD,C57BL/6J,7,f,0.00544,0.00027019,5,0.00012083,0.0497,0.005,0.0057,-0.27
114657,heart_atria_wt_CD,DBA/2J,8,f,0.00648,0.00070143,5,0.00031369,0.1082,0.0054,0.0072,0.11
114657,heart_atria_wt_CD,NOD/ShiLtJ,13,f,0.00465714,0.00061606,7,0.00023285,0.1323,0.0034,0.0054,-0.57
114657,heart_atria_wt_CD,WSB/EiJ,42,f,0.00453333,0.00197315,3,0.0011392,0.4353,0.0032,0.0068,-0.61
114657,heart_atria_wt_CD,NZO/HlLtJ,122,f,0.01315,0.00441928,4,0.00220964,0.3361,0.008,0.0184,2.6
114657,heart_atria_wt_CD,PWK/PhJ,217,f,0.00534,0.00109225,5,0.00048847,0.2045,0.0043,0.0065,-0.31
114657,heart_atria_wt_CD,CAST/EiJ,2,m,0.00553333,0.00137961,3,0.00079652,0.2493,0.0045,0.0071,-0.93
114657,heart_atria_wt_CD,129S1/SvImJ,3,m,0.0054,0.00272947,5,0.00122066,0.5055,0.0011,0.0075,-1.0
114657,heart_atria_wt_CD,A/J,4,m,0.00702,0.00456859,5,0.00204313,0.6508,0.0028,0.0146,-0.19
114657,heart_atria_wt_CD,C57BL/6J,7,m,0.00702,0.00094446,5,0.00042237,0.1345,0.0056,0.008,-0.19
114657,heart_atria_wt_CD,DBA/2J,8,m,0.00874,0.00414343,5,0.001853,0.4741,0.0019,0.0118,0.68
114657,heart_atria_wt_CD,NOD/ShiLtJ,13,m,0.00872,0.00138094,5,0.00061758,0.1584,0.0071,0.0107,0.67
114657,heart_atria_wt_CD,WSB/EiJ,42,m,0.00528,0.00231019,5,0.00103315,0.4375,0.0036,0.0093,-1.06
114657,heart_atria_wt_CD,NZO/HlLtJ,122,m,0.01138,0.00186735,5,0.0008351,0.1641,0.0091,0.0138,2.0
114657,heart_atria_wt_CD,PWK/PhJ,217,m,0.00744,0.00168908,5,0.00075538,0.227,0.0058,0.0102,0.02
