measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
43455,center10_OFT,129S1/SvImJ,3,f,6.80,0,1,0,0,6.80,6.80,2.32
43455,center10_OFT,WSB/EiJ,42,f,2.54,0.0919,2,0.0650,0.0361,2.48,2.61,-0.63
43455,center10_OFT,B6AF1/J,175,f,4.01,0,1,0,0,4.01,4.01,0.39
43455,center10_OFT,B6129SF1/J,330,f,3.69,0.346,2,0.245,0.0940,3.44,3.93,0.16
43455,center10_OFT,129SB6F1,335,f,3.59,0.826,3,0.477,0.230,2.70,4.33,0.09
43455,center10_OFT,129SPWKF1,340,f,3.05,0.272,4,0.136,0.0892,2.84,3.45,-0.28
43455,center10_OFT,B6PWKF1,345,f,2.73,0.0566,2,0.0400,0.0207,2.69,2.77,-0.50
43455,center10_OFT,PWK129SF1,371,f,5.16,3.36,4,1.68,0.650,2.10,8.38,1.18
43455,center10_OFT,129SAF1,1201,f,6.04,5.03,2,3.55,0.833,2.48,9.59,1.79
43455,center10_OFT,129SCASTF1,1202,f,2.29,1.05,2,0.745,0.459,1.55,3.04,-0.81
43455,center10_OFT,129SNODF1,1203,f,3.31,0,1,0,0,3.31,3.31,-0.10
43455,center10_OFT,129SNZOF1,1204,f,5.50,0,1,0,0,5.50,5.50,1.42
43455,center10_OFT,129SWSBF1,1205,f,3.16,1.21,4,0.605,0.382,2.05,4.86,-0.20
43455,center10_OFT,AB6F1,1207,f,3.40,0,1,0,0,3.40,3.40,-0.04
43455,center10_OFT,ANZOF1,1210,f,2.67,1.03,2,0.725,0.385,1.94,3.39,-0.54
43455,center10_OFT,APWKF1,1211,f,1.51,0,1,0,0,1.51,1.51,-1.35
43455,center10_OFT,B6NODF1,1216,f,5.14,0.134,2,0.0950,0.0261,5.05,5.24,1.17
43455,center10_OFT,B6NZOF1,1217,f,4.74,2.65,4,1.33,0.560,2.49,8.40,0.89
43455,center10_OFT,CASTAF1,1220,f,1.87,0,1,0,0,1.87,1.87,-1.10
43455,center10_OFT,CASTB6F1,1221,f,4.46,0,1,0,0,4.46,4.46,0.70
43455,center10_OFT,CASTNZOF1,1223,f,2.40,0.959,3,0.554,0.400,1.29,2.98,-0.73
43455,center10_OFT,CASTPWKF1,1224,f,2.02,0.630,5,0.282,0.312,1.03,2.64,-0.99
43455,center10_OFT,CASTWSBF1,1225,f,2.26,1.03,2,0.730,0.457,1.53,2.99,-0.83
43455,center10_OFT,NOD129SF1,1226,f,3.77,0,1,0,0,3.77,3.77,0.22
43455,center10_OFT,NODAF1,1227,f,2.05,0,1,0,0,2.05,2.05,-0.97
43455,center10_OFT,NODB6F1,1228,f,4.68,0,1,0,0,4.68,4.68,0.85
43455,center10_OFT,NODCASTF1,1229,f,2.22,0.627,5,0.281,0.283,1.58,3.06,-0.85
43455,center10_OFT,NODNZOF1,1230,f,4.33,0.580,2,0.410,0.134,3.92,4.74,0.61
43455,center10_OFT,NODPWKF1,1231,f,3.63,0,1,0,0,3.63,3.63,0.12
43455,center10_OFT,NZO129SF1,1233,f,2.94,1.58,2,1.12,0.539,1.82,4.06,-0.36
43455,center10_OFT,NZOAF1,1234,f,1.58,0.801,3,0.462,0.506,0.800,2.40,-1.30
43455,center10_OFT,NZONODF1,1236,f,6.89,0,1,0,0,6.89,6.89,2.38
43455,center10_OFT,NZOWSBF1,1237,f,3.70,0.865,3,0.500,0.234,2.98,4.66,0.17
43455,center10_OFT,PWKAF1,1238,f,1.44,0.219,2,0.155,0.153,1.28,1.59,-1.39
43455,center10_OFT,PWKNODF1,1240,f,3.87,0,1,0,0,3.87,3.87,0.29
43455,center10_OFT,WSB129SF1,1243,f,4.32,2.92,3,1.68,0.675,2.22,7.65,0.60
43455,center10_OFT,WSBAF1,1244,f,0.860,0,1,0,0,0.860,0.860,-1.80
43455,center10_OFT,WSBB6F1,1245,f,4.18,0.325,2,0.230,0.0778,3.95,4.41,0.50
43455,center10_OFT,WSBNODF1,1247,f,3.57,0,1,0,0,3.57,3.57,0.08
43455,center10_OFT,WSBNZOF1,1248,f,3.76,1.22,6,0.500,0.325,2.09,5.08,0.21
43455,center10_OFT,WSBPWKF1,1249,f,1.44,0.318,2,0.225,0.222,1.21,1.66,-1.39
43455,center10_OFT,B6AF1/J,175,m,4.67,2.16,2,1.53,0.463,3.14,6.20,0.96
43455,center10_OFT,129SB6F1,335,m,6.42,0.770,4,0.385,0.120,6.01,7.57,2.40
43455,center10_OFT,129SPWKF1,340,m,2.52,0,1,0,0,2.52,2.52,-0.80
43455,center10_OFT,PWKB6F1,372,m,3.71,0.955,2,0.675,0.258,3.03,4.38,0.17
43455,center10_OFT,129SAF1,1201,m,4.81,2.53,3,1.46,0.527,1.93,6.71,1.08
43455,center10_OFT,129SCASTF1,1202,m,5.58,0,1,0,0,5.58,5.58,1.71
43455,center10_OFT,129SNODF1,1203,m,3.70,0.728,2,0.515,0.197,3.18,4.21,0.17
43455,center10_OFT,129SNZOF1,1204,m,2.99,0.994,3,0.574,0.332,1.85,3.65,-0.42
43455,center10_OFT,129SWSBF1,1205,m,2.13,0.629,2,0.445,0.295,1.69,2.58,-1.12
43455,center10_OFT,AB6F1,1207,m,3.89,1.50,3,0.869,0.386,2.98,5.63,0.32
43455,center10_OFT,ACASTF1,1208,m,1.15,0,1,0,0,1.15,1.15,-1.93
43455,center10_OFT,ANODF1,1209,m,4.95,0.915,5,0.409,0.185,3.91,5.95,1.19
43455,center10_OFT,APWKF1,1211,m,2.19,0,1,0,0,2.19,2.19,-1.07
43455,center10_OFT,AWSBF1,1212,m,2.83,0,1,0,0,2.83,2.83,-0.55
43455,center10_OFT,B6CASTF1,1215,m,3.58,1.29,2,0.915,0.361,2.67,4.50,0.07
43455,center10_OFT,B6NODF1,1216,m,6.16,0.474,2,0.335,0.0770,5.82,6.49,2.18
43455,center10_OFT,B6NZOF1,1217,m,3.58,0.962,2,0.680,0.269,2.90,4.26,0.07
43455,center10_OFT,CAST129SF1,1219,m,2.53,0.843,3,0.487,0.334,2.01,3.50,-0.80
43455,center10_OFT,CASTAF1,1220,m,2.02,1.24,2,0.875,0.614,1.14,2.89,-1.21
43455,center10_OFT,CASTB6F1,1221,m,2.80,0.769,3,0.444,0.275,2.28,3.68,-0.57
43455,center10_OFT,CASTNODF1,1222,m,3.40,0.682,3,0.394,0.200,2.99,4.19,-0.08
43455,center10_OFT,CASTNZOF1,1223,m,3.27,0,1,0,0,3.27,3.27,-0.19
43455,center10_OFT,CASTPWKF1,1224,m,1.35,0.136,6,0.0556,0.101,1.17,1.49,-1.76
43455,center10_OFT,CASTWSBF1,1225,m,2.31,0,1,0,0,2.31,2.31,-0.98
43455,center10_OFT,NOD129SF1,1226,m,4.70,3.45,2,2.44,0.734,2.26,7.14,0.99
43455,center10_OFT,NODAF1,1227,m,4.70,0,1,0,0,4.70,4.70,0.99
43455,center10_OFT,NODB6F1,1228,m,4.76,1.16,2,0.820,0.244,3.94,5.58,1.04
43455,center10_OFT,NODCASTF1,1229,m,3.25,0.679,2,0.480,0.209,2.77,3.73,-0.20
43455,center10_OFT,NODNZOF1,1230,m,4.20,1.08,3,0.624,0.258,3.41,5.43,0.58
43455,center10_OFT,NZO129SF1,1233,m,3.32,0,1,0,0,3.32,3.32,-0.15
43455,center10_OFT,NZOB6F1,1235,m,4.63,0,1,0,0,4.63,4.63,0.93
43455,center10_OFT,NZONODF1,1236,m,2.12,0.587,2,0.415,0.276,1.71,2.54,-1.13
43455,center10_OFT,PWKAF1,1238,m,3.61,1.73,2,1.22,0.478,2.39,4.83,0.09
43455,center10_OFT,PWKNODF1,1240,m,3.06,0.636,2,0.450,0.208,2.61,3.51,-0.36
43455,center10_OFT,WSBAF1,1244,m,3.03,0.163,2,0.115,0.0538,2.91,3.14,-0.38
43455,center10_OFT,WSBB6F1,1245,m,3.35,1.82,3,1.05,0.543,2.18,5.44,-0.12
43455,center10_OFT,WSBCASTF1,1246,m,2.15,0.862,4,0.431,0.400,1.31,3.24,-1.11
43455,center10_OFT,WSBNODF1,1247,m,3.63,1.16,2,0.820,0.319,2.81,4.45,0.11
43455,center10_OFT,WSBNZOF1,1248,m,3.40,0.594,2,0.420,0.175,2.98,3.82,-0.08
